First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brandon,Gallagher,'Cross Crusade - Fernwood Quarry,2022-11-13,Clydesdale,5,18,395.88099825384,
Matt,Engel,'Cross Crusade - Heron Lakes,2022-10-16,Masters 50+,57,59,661.80981336096,
Matt,Engel,'Cross Crusade - Rainier High School,2022-10-9,Masters 50+,19,49,383.735702298,
Brandon,Gallagher,JubelCross,2022-09-18,Singlespeed Open,14,23,412.6834844871,
David,Visnack,JubelCross,2022-09-18,Masters 50+,8,18,429.48188757667,
Keith,Olsen,JubelCross,2022-09-18,Category 4 Masters Open 35+,9,10,529.83038482507,
Baker,Mills,JubelCross,2022-09-18,Category 3/4/5 Junior Open,9,19,535.41288467893,
David,Visnack,JubelCross,2022-09-18,Category 3 Masters Men 35+,14,22,445.89674223779,
Mark,Goodman,JubelCross,2022-09-18,Category 2/3 Open,7,12,393.80139411738,
Baker,Mills,High Desert Hustle CX,2021-11-27,Open Junior 3/4/5,3,5,,
Bridger,Mills,High Desert Hustle CX,2021-11-27,Open Junior 3/4/5,4,5,,
Alicia,Prusinski,High Desert Hustle CX,2021-11-27,Women Master 1/2 35+,1,2,,
Mark,Goodman,High Desert Hustle CX,2021-11-27,Open Singlespeed,2,11,327.7845398542,
Jeff,Nary,High Desert Hustle CX,2021-11-27,Open Master 50+,6,6,478.13466157674,
David,Marchi,High Desert Hustle CX,2021-11-27,Clydsedale,1,5,,
Kyle,Mills,High Desert Hustle CX,2021-11-27,Master Open 3 35+,1,4,,
Jeff,Nary,High Desert Hustle CX,2021-11-27,Master Open 3 35+,2,4,,
Baker,Mills,Cyclocross Crusade: Barton Park,2021-11-21,Junior Open 9-12,6,34,469.12543778355,
Bridger,Mills,Cyclocross Crusade: Barton Park,2021-11-21,Junior Open 9-12,15,34,566.07490081057,
Baker,Mills,Cyclocross Crusade: Barton Park,2021-11-21,Category 3/4/5 Junior Open,24,66,508.80177598359,
Bridger,Mills,Cyclocross Crusade: Barton Park,2021-11-21,Category 3/4/5 Junior Open,44,66,591.19822401641,
Reid,Curry,Cyclocross Crusade: Barton Park,2021-11-21,Category 2/3 Open,11,27,370.20429881153,
John,Chapman,Cyclocross Crusade: Barton Park,2021-11-21,Category 2/3 Open,18,27,428.56109874335,
Alicia,Prusinski,Cyclocross Crusade: Barton Park,2021-11-21,Category 1/2 Masters 35+ Women,2,16,354.59122921546,
Bridger,Mills,Cyclocross Crusade: PIR Infield,2021-11-14,Junior Open 9-12,13,32,572.50863270039,
Bridger,Mills,Cyclocross Crusade: PIR Infield,2021-11-14,Category 3/4/5 Junior Open,30,60,544.77571199065,
Bryna,Curry,Cyclocross Crusade: PIR Infield,2021-11-14,Category 2/3 Women,11,12,527.70034077925,
John,Chapman,Cyclocross Crusade: PIR Infield,2021-11-14,Category 2/3 Open,6,37,316.04121989195,
Reid,Curry,Cyclocross Crusade: PIR Infield,2021-11-14,Category 2/3 Open,11,37,347.63981276718,
Alicia,Prusinski,Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Masters 35+ Women,2,16,365.58508632211,
Bryna,Curry,Cyclocross Crusade Rainier High School,2021-11-7,Category 2/3 Women,3,9,441.26272135063,
Reid,Curry,Cyclocross Crusade Rainier High School,2021-11-7,Category 2/3 Open,7,21,376.23071797446,
Alicia,Prusinski,Cyclocross Crusade Rainier High School,2021-11-7,Category 1/2 Masters 35+ Women,2,11,358.28872313541,
David,Marchi,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Clydesdale,2,14,388.54545113463,
Gabriel,Nary,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 3/4/5 Junior Open,8,31,481.09501526627,
Talus,Marchi,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 3/4/5 Junior Open,10,31,502.44704328016,
Baker,Mills,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 3/4/5 Junior Open,16,31,566.5031273218,
Bridger,Mills,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 3/4/5 Junior Open,18,31,587.85515533568,
Jeff,Nary,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 3 Masters 35+ Open,31,48,449.32425025081,
Kyle,Mills,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 3 Masters 35+ Open,41,48,491.37406645605,
Bryna,Curry,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 2/3 Women,4,10,472.17996905809,
Reid,Curry,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 2/3 Open,21,25,491.99552875077,
Alicia,Prusinski,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 1/2 Masters 35+ Women,1,14,360.49935630853,
Bridger,Mills,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3/4/5 Junior Open,23,34,591.77138916922,
Kyle,Mills,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3 Masters 35+ Open,50,61,501.04943829151,
Bryna,Curry,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 2/3 Women,3,10,455.613962125,
Reid,Curry,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 2/3 Open,11,35,357.69530796838,
Alicia,Prusinski,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 1/2 Masters 35+ Women,1,14,359.13681294369,
Brandon,Gallagher,Cyclocross Crusade Heron Lakes,2021-10-24,Singlespeed Open,47,63,494.0386802974,
Jeff,Nary,Cyclocross Crusade Heron Lakes,2021-10-24,Singlespeed Open,55,63,541.9932108829,
Matt,Engel,Cyclocross Crusade Heron Lakes,2021-10-24,Masters 50+ Open,46,51,577.69437236424,
David,Marchi,Cyclocross Crusade Heron Lakes,2021-10-24,Clydesdale,3,26,361.30188838997,
Brandon,Gallagher,Cyclocross Crusade Heron Lakes,2021-10-24,Clydesdale,4,26,369.86907374052,
Gabriel,Nary,Cyclocross Crusade Heron Lakes,2021-10-24,Category 3/4/5 Junior Open,10,45,478.07031131259,
Bridger,Mills,Cyclocross Crusade Heron Lakes,2021-10-24,Category 3/4/5 Junior Open,31,45,597.83688281613,
John,Chapman,Cyclocross Crusade Heron Lakes,2021-10-24,Category 1/2 Open,12,19,291.72359735106,
Alicia,Prusinski,Cyclocross Crusade Heron Lakes,2021-10-24,Category 1/2 Masters 35+ Women,2,17,365.92610331847,
Alicia,Prusinski,Bridge City CX Day 1,2021-10-9,Women Category 1/2 35+,1,16,351.35336506517,
Bridger,Mills,Bridge City CX Day 1,2021-10-9,Open Junior 3/4/5,19,23,654.46571593845,
Reid,Curry,Zaldercross,2021-10-3,Category 2/3 Open,16,28,406.09126538766,
Bryna,Curry,Zaldercross,2021-10-3,Category 2/3 Women,3,5,,
Alicia,Prusinski,Zaldercross,2021-10-3,Category 1/2 Masters 35+ Women,1,7,362.62357300859,
Reid,Curry,Heiser Farms CX,2021-10-2,Category 2/3 Open,8,19,386.38017775792,
Bryna,Curry,Heiser Farms CX,2021-10-2,Category 2/3 Women,3,8,438.79726846992,
Alicia,Prusinski,Heiser Farms CX,2021-10-2,Category 1/2 Masters 35+ Women,1,4,,
Baker,Mills,Heiser Farms CX,2021-10-2,Category 3/4/5 Junior Open,12,30,535.86296999098,
Bridger,Mills,Heiser Farms CX,2021-10-2,Category 3/4/5 Junior Open,30,30,717.83966179166,
Jeff,Nary,Thrilla CX Series,2021-09-30,Masters Men 50+,9,13,512.85089847368,
Brandon,Gallagher,Thrilla CX Series,2021-09-30,Clydesdale,1,6,388.39359645153,
John,Livingston,Thrilla CX Series,2021-09-30,Clydesdale,6,6,520.15073312928,
Mark,Goodman,Thrilla CX Series,2021-09-30,Singlespeed Men,2,11,303.80387843266,
Brandon,Gallagher,Thrilla CX Series,2021-09-30,Singlespeed Men,6,11,388.39359645153,
Bryna,Curry,Thrilla CX Series,2021-09-30,Category 3 Women,3,4,,
Reid,Curry,Thrilla CX Series,2021-09-30,Category 3 Men,3,8,402.55347322321,
John,Chapman,Thrilla CX Series,2021-09-30,Category 1/2 Men,5,14,263.34651493285,
Joshua,Johnston,Thrilla CX Series,2021-09-30,Category 1/2 Men,14,14,323.2525868224,
Alicia,Prusinski,Thrilla CX Series,2021-09-30,Category 1/2 Masters Women 35+,1,7,360.95705689677,
Alicia,Prusinski,Vanport CX,2021-09-25,Category 1/2 Masters Women 35+,1,6,381.66127946752,
Brandon,Gallagher,MBSEF Thrilla CX Series,2021-09-23,Singlespeed Men,6,11,393.32836852155,
Jeff,Nary,MBSEF Thrilla CX Series,2021-09-23,Singlespeed Men,11,11,532.38001202177,
Bryna,Curry,MBSEF Thrilla CX Series,2021-09-23,Category 3 Women,3,3,,
Reid,Curry,MBSEF Thrilla CX Series,2021-09-23,Category 3 Men,2,7,372.53487330503,
Joshua,Johnston,MBSEF Thrilla CX Series,2021-09-23,Category 1/2 Men,3,12,208.04718444766,
John,Chapman,MBSEF Thrilla CX Series,2021-09-23,Category 1/2 Men,5,12,218.81660975287,
Alicia,Prusinski,MBSEF Thrilla CX Series,2021-09-23,Category 1/2 Masters Women 35+,2,7,399.32868333466,
Mark,Goodman,MBSEF Thrilla CX Series,2021-09-23,Category 1/2 Masters Men 35+,4,7,343.72929453825,
Nary,Jeff,MBSEF Thrilla CX Series,2021-09-23,Masters Men 50+,11,17,544.97087020381,
Reid,Curry,Corn Cross,2021-09-18,Category 2/3 Open,14,28,389.16494012284,
Bryna,Curry,Corn Cross,2021-09-18,Category 2/3 Women,3,7,464,
Bridger,Mills,Corn Cross,2021-09-18,Junior Men 9-10,3,19,582.4155400437,
Brandon,Gallagher,MBSEF Thrilla CX Series,2021-09-16,Singlespeed Men,4,6,391.08088908984,
Bryna,Curry,MBSEF Thrilla CX Series,2021-09-16,Category 3 Women,2,3,,
Kellie,Standish,MBSEF Thrilla CX Series,2021-09-16,Category 3 Women,3,3,,
Reid,Curry,MBSEF Thrilla CX Series,2021-09-16,Category 3 Men,2,3,,
Joshua,Johnston,MBSEF Thrilla CX Series,2021-09-16,Category 1/2 Men,3,14,219.61921092964,
John,Chapman,MBSEF Thrilla CX Series,2021-09-16,Category 1/2 Men,8,14,290.98187049951,
Alicia,Prusinski,MBSEF Thrilla CX Series,2021-09-16,Category 1/2 Masters Women 35+,1,7,371.37370599151,
Frank,Fleetham,MBSEF Thrilla CX Series,2021-09-16,Masters Men 70+,2,2,,
Jeff,Nary,MBSEF Thrilla CX Series,2021-09-16,Masters Men 50+,8,14,500,
John,Livingston,MBSEF Thrilla CX Series,2021-09-16,Clydesdale,4,4,,
Reid,Curry,Can Chaser CX,2021-09-11,Category 2/3 Open,7,15,371.00225962376,
Mark,Goodman,Can Chaser CX,2021-09-11,Category 2/3 Open,13,15,420.24811478715,
Bryna,Curry,Can Chaser CX,2021-09-11,Category 2/3 Women,3,4,,
Alicia,Prusinski,Can Chaser CX,2021-09-11,Category 1/2 Masters 35+ Women,1,10,371.37370599151,
Joshua,Johnston,Can Chaser CX,2021-09-11,Singlespeed Open,1,20,230.19884210716,
Brandon,Gallagher,Can Chaser CX,2021-09-11,Singlespeed Open,16,20,513.20077192856,
Jeff,Nary,Can Chaser CX,2021-09-11,Singlespeed Open,18,20,550.93436257142,
Mark,Goodman,Can Chaser CX,2021-09-11,Singlespeed Open,20,20,607.5347485357,
Brandon,Gallagher,Can Chaser CX,2021-09-11,Clydesdale,2,11,367.35960208643,
Kyle,Mills,Can Chaser CX,2021-09-11,Category 3 Masters 35+ Open,16,21,489.09668505833,
Frank,Fleetham,Can Chaser CX,2021-09-11,Masters 70+ Open,6,6,687.65726914384,
Jeff,Nary,Can Chaser CX,2021-09-11,Masters 50+ Open,10,17,514.32903172572,
Mark,Goodman,MBSEF Thrilla CX Series,2021-09-2,Singlespeed Men,3,3,,
Bryna,Curry,MBSEF Thrilla CX Series,2021-09-2,Category 3 Women,2,6,477.01270289864,
Kellie,Standish,MBSEF Thrilla CX Series,2021-09-2,Category 3 Women,3,6,493.87093402141,
Reid,Curry,MBSEF Thrilla CX Series,2021-09-2,Category 3 Men,4,7,396.0076998585,
John,Chapman,MBSEF Thrilla CX Series,2021-09-2,Category 1/2 Men,10,12,287.97178455925,
Alicia,Prusinski,MBSEF Thrilla CX Series,2021-09-2,Category 1/2 Masters Women 35+,1,5,,
Frank,Fleetham,MBSEF Thrilla CX Series,2021-09-2,Masters Men 70+,1,1,,
Alicia,Prusinski,Left Coast CX,2021-08-29,Category 1/2 Masters Women 35+,1,3,,
Alicia,Prusinski,Bridge City CX,2019-11-24,Wome 1/2/3,17,39,427.37612509366,
Kellie,Standish,Bridge City CX,2019-11-24,Wome 1/2/3,25,39,474.24258928067,
John,Chapman,Bridge City CX,2019-11-24,Open Men 1/2/3,47,106,313.33599593017,
John,Chapman,MFG Woodland Park,2019-11-17,Elite Men,28,32,366.49463119871,
Brandon,Gallagher,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Singlespeed Men,27,67,381.50828407205,
Baker,Mills,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior Men 9-12 Age Graded,15,31,603.95160923135,
Baker,Mills,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Men,62,84,604.32612498589,
Jennie,Alvarez,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3 Masters 35+ Women,11,11,610.00014955033,
Kellie,Standish,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 2/3 Women,6,20,441.94973354276,
John,Chapman,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 2/3 Men,2,52,275.80679710212,
Bill,Warburton,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 2/3 Men,15,52,338.65152118918,
Alicia,Prusinski,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Masters 35+ Women,8,23,419.78775895646,
Baker,Mills,Cyclocross Crusade: Rainier High School,2019-11-3,Junior Men 9-12,8,21,579.81415786208,
Baker,Mills,Cyclocross Crusade: Rainier High School,2019-11-3,Category 3/4/5 Junior Men,25,45,586.23691528135,
Joshua,Johnston,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Men,5,75,233.26956204431,
Brandon,Gallagher,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Men,66,75,577.43003704839,
Laura,Gabanski,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 60+ Women,5,6,599.93930669739,
Baker,Mills,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Junior Men 9-12,14,34,580.68464328166,
Talus,Marchi,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Junior Men 9-12,28,34,723.42939962,
Brandon,Gallagher,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Clydesdale,1,15,354.63147173939,
Amber,Wodtli,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 5 Men,38,59,589.79849709983,
Brandon,Gallagher,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 5 Men,40,59,600.86482978868,
Annie,Pendygraft,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 5 Men,41,59,606.39799613311,
Mark,Goodman,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 5 Men,42,59,611.93116247753,
John,Chapman,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 5 Men,43,59,617.46432882196,
John,Livingston,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 5 Men,44,59,622.99749516638,
Ryan,Kruit,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 5 Men,45,59,628.53066151081,
John,Livingston,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 4 Masters Men 35+,39,45,617.19487237401,
Baker,Mills,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3/4/5 Junior Men,35,56,610.20780765234,
Talus,Marchi,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3/4/5 Junior Men,50,56,728.91591962873,
Annie,Pendygraft,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3 Masters 35+ Women,1,9,462.42332797869,
Kellie,Standish,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 2/3 Women,5,16,449.6876367643,
Mark,Goodman,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 2/3 Men,12,52,326.29898765376,
Peter,Madsen,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 2/3 Men,20,52,368.95466543376,
John,Chapman,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 2/3 Men,40,52,475.59385988378,
Alicia,Prusinski,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2 Masters 35+ Women,8,17,451.93568577724,
Joshua,Johnston,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2 Masters 35+ Men,1,24,237.78859566328,
Joshua,Johnston,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Men,2,77,228.16858154063,
Brandon,Gallagher,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Men,33,77,384.83840425358,
Baker,Mills,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Junior Men 9-12,19,35,631.37557517089,
Brandon,Gallagher,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Clydesdale,2,22,366.4894027089,
Justin,Lair,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Clydesdale,7,22,450.25085932872,
Liza,Gualandi,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 5 Women,10,37,541.25919918193,
Kellie,Standish,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 4 Women,1,23,438.54138136621,
John,Livingston,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 4 Masters 35+,46,54,617.13430553875,
Baker,Mills,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3/4/5 Junior Men,44,60,650.08492384262,
Jennie,Alvarez,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3 Masters 35+ Women,4,9,512.52362811866,
Eric,Whitworth,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3 Masters 35+ Men,37,67,439.77276588615,
John,Chapman,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 2/3 Men,4,53,283.13656731171,
Peter,Madsen,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 2/3 Men,9,53,306.21918534238,
Mark,Goodman,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 2/3 Men,24,53,375.46703943437,
John,Chapman,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Men,24,28,356.36880379721,
Joshua,Johnston,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Masters 35+ Men,1,36,219.29551369233,
Brandon,Gallagher,Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,54,88,440.19450685859,
Jennie,Alvarez,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3 Masters 35+ Women,6,10,507.48741882168,
Peter,Madsen,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3 Masters 35+ Men,14,65,373.67129246677,
John,Chapman,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 2/3 Men,3,49,283.6615066649,
Peter,Madsen,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 2/3 Men,6,49,296.9182896918,
Mark,Goodman,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 2/3 Men,17,49,345.52649412378,
John,Chapman,CrossWord CX Challenge,2019-10-19,Category 2/3 Men,2,11,325.69682155738,
Brandon,Gallagher,Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Men,24,80,337.33443281134,
Peter,Madsen,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3 Masters 35+ Men,15,65,377.44682630972,
Eric,Whitworth,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3 Masters 35+ Men,50,65,503.09414434072,
Peter,Madsen,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 2/3 Men,4,58,287.17636987267,
Mark,Goodman,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 2/3 Men,15,58,332.00209337446,
Brandon,Gallagher,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Men,79,87,569.57428808691,
Laura,Gabanski,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 60+ Women,4,6,583.85044882032,
Baker,Mills,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Junior Men 9-12,8,30,564.69293155956,
Brandon,Gallagher,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Clydesdale,5,27,399.9233305152,
Kellie,Standish,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 4 Women,1,20,445.50815137825,
Baker,Mills,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3/4/5 Junior Men,36,64,566.29580039349,
Jennie,Alvarez,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3 Masters 35+ Women,6,11,525.84288647605,
Eric,Whitworth,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3 Masters 35+ Men,29,75,413.41726440253,
Kyle,Mills,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3 Masters 35+ Men,54,75,488.09095559246,
Chuck,Meyer,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3 Masters 35+ Men,63,75,514.97348442084,
John,Chapman,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 2/3 Men,4,76,279.61036839836,
Peter,Madsen,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 2/3 Men,11,76,303.8374355307,
Alicia,Prusinski,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Masters 35+ Women,19,22,543.43119865127,
Brandon,Gallagher,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Men,55,90,448.0684542313,
Laura,Gabanski,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 60+ Women,3,8,527.2071364747,
Baker,Mills,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Junior Men 9-12,9,29,569.84790452861,
Kellie,Standish,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Women,2,29,473.15994318529,
Baker,Mills,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3/4/5 Junior Men,40,61,602.41690552306,
Jennie,Alvarez,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Women,12,16,560.43889646153,
Eric,Whitworth,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Men,51,72,474.27270168179,
Kyle,Mills,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Men,60,72,500.9344499464,
Chuck,Meyer,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Men,66,72,518.70894878946,
John,Chapman,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 2/3 Men,3,78,275.54258184448,
Peter,Madsen,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 2/3 Men,6,78,285.80792720523,
Bill,Warburton,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Men,40,46,335.56902159792,
Alicia,Prusinski,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Masters 35+ Women,12,24,461.25356945654,
Brandon,Gallagher,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Masters 35+ Men,42,49,447.86193982961,
Brandon,Gallagher,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Singlespeed,18,41,397.552104804,
Peter,Madsen,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Men 2/3,5,32,312.93074444651,
Peter,Madsen,Twilight Cyclocross,2019-09-24,Men 2/3,4,6,387.28761280675,
Peter,Madsen,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Men 2/3,4,41,318.28359502012,
Mark,Goodman,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 3,1,43,337.71935438085,
Taylor,Johnston,MBSEF Thrilla Cyclocross Series,2019-09-19,Singlespeed Women,4,4,,
Devon,Alvarez,MBSEF Thrilla Cyclocross Series,2019-09-19,Masters Men 50+,4,15,408.0150457831,
John,Livingston,MBSEF Thrilla Cyclocross Series,2019-09-19,Clydesdale,6,7,613.18503907755,
James,Dayton,MBSEF Thrilla Cyclocross Series,2019-09-19,Category 4 Masters Men 35+,1,14,473.29599705792,
Clay,Fox,MBSEF Thrilla Cyclocross Series,2019-09-19,Category 4 Masters Men 35+,5,14,545.69828445339,
Bryna,Curray,MBSEF Thrilla Cyclocross Series,2019-09-19,Category 3 Women,1,1,,
Mark,Goodman,MBSEF Thrilla Cyclocross Series,2019-09-19,Category 3 Men,5,12,379.36953195719,
Joshua,Johnston,MBSEF Thrilla Cyclocross Series,2019-09-19,Category 1/2 Men,5,14,262.56202089584,
Alicia,Prusinski,Cross Cascades Cyclocross Races,2019-09-15,Women 1/2,4,4,,
Brandon,Gallagher,Cross Cascades Cyclocross Races,2019-09-15,Open Singlespeed,3,4,,
Kyle,Mills,Cross Cascades Cyclocross Races,2019-09-15,Open 3/4 35+,11,18,461.70215780156,
Bridger,Mills,Cross Cascades Cyclocross Races,2019-09-15,Junior 9,1,1,,
Baker,Mills,Cross Cascades Cyclocross Races,2019-09-15,Junior 10-12,1,4,,
Baker,Mills,Cross Cascades Cyclocross Races,2019-09-15,Junior,7,14,406.2336830498,
Bridger,Mills,Cross Cascades Cyclocross Races,2019-09-15,Junior,13,14,467.31435997926,
Joshua,Johnston,Cross Cascades Twilight Race,2019-09-14,Men Pro/1/2,6,18,248.59643665017,
Peter,Madsen,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 2/3,6,41,326.22117536686,
Laura,Gabanski,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters Women 60+,1,4,,
Peter,Madsen,Twilight Cyclocross,2019-09-10,Men 2/3,2,7,389.56981421448,
Peter,Madsen,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Men 2/3,5,34,312.56649822373,
Peter,Madsen,Twilight Cyclocross,2019-09-3,Category 2/3 Men,1,9,367.74992087099,
Peter,Madsen,Grand Prix Luciano Bailey: DDCX,2019-08-31,Men 2/3,6,31,308.9900214645,
Reid,Curry,WSBA Cyclocross Championships,2018-12-2,Men 30-39,7,8,378.35754815652,
Reid,Curry,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men Open,28,38,375.77019008614,
David,Marchi,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed,80,83,607.09638428747,
John,Chapman,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 2/3,10,56,313.30414766024,
Reid,Curry,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 2/3,39,56,415.62926974788,
Devon,Alvarez,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 50+,23,61,415.59991284012,
David,Marchi,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Clydesdale,2,30,349.16348629463,
