First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bradyn,Lange,Mellow Johnny's Cross of Ages Sunday,2019-10-27,Men 1/2/3,3,17,264.01273842739,
Bradyn,Lange,Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Men 1/2/3,1,15,220,
Kevin,Calhoun,Mahon Atomic Superprestige VCXC 2015,2015-10-18,Elite (Men),3,27,199.46696763103,
Kevin,Calhoun,Queens Cross VCXC 2015,2015-10-10,Elite (Men),3,15,257.16166309301,
Kevin,Calhoun,Vanier Park VCXC 2015,2015-10-4,Elite (Men),2,31,200.97121314064,
Kevin,Calhoun,Cloverdale VCXC 2015,2015-10-3,Elite (Men),1,19,213.18514828605,
Kevin,Calhoun,Atomic Superprestige,2014-10-19,Elite Men (Men),4,21,222.51496785403,
Kevin,Calhoun,CastleCross CX,2014-10-4,Elite Men (Men),2,16,215.5526389408,
Kevin,Calhoun,Vanier Park CX,2014-09-28,Elite Men (Men),3,25,218.40986370916,
Kevin,Calhoun,Burnaby Foreshore CX,2014-09-27,Elite Men (Men),2,18,212.14441193682,
Kevin,Calhoun,Fort Langley Classic Elite,2014-09-1,Elite Men (Men),2,17,205.7124165668,
Jeremy,Martin,Cycle-Smart International Day 2,2013-11-3,Men UCI Elite,999,67,288.63958151735,
Jeremy,Martin,Cycle-Smart International Day 1,2013-11-2,UCI Elite Men                                     ,9,72,193.54433437397,
Jeremy,Martin,Ekoi #6,2013-10-13,Elite Men/Masters 30-39,2,53,251.23947430667,
Jeremyy,Martin,Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,17,79,182.39969131166,
Jeremy,Martin,Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,14,78,172.70269298929,
Jeremy,Martin,Supercross Baden,2013-09-15,Elite Men,14,38,187.88589916613,
Jeremy,Martin,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,UCI Elite Men,19,58,213.9071008712,
Jeremy,Martin,BC Grand Prix,2012-11-18,UCI Men,34,36,280.30372664361,
Jeremy,Martin,Canadian National Championships,2012-11-17,Cat U23 Men,6,13,239.59203537893,
Jeremy,Martin,Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Men,30,61,217.20167258338,
Jeremy,Martin,Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Men                                     ,31,78,217.11618178895,
Kevin,Calhoun,ZM Cycle & Fitness National's Revenge,2011-11-6,Elite Men,6,25,183.09131450468,
Kevin,Calhoun,Canadian National Championships,2011-11-5,Elite Men,10,33,192.75195020212,
Jeremy,Martin,Canadian National Championships,2011-11-5,U23 Men,3,23,203.2885633424,
