Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow,2010-09-26,Masters 35+ C,52,111,531.69155661335,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,26,212,406.65034528033,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,66,149,527.9099939423,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,23,177,385.62451448157,
Blind Date at the Dairy,2010-10-20,Masters 35+ C,24,84,455.56388790289,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ C,30,78,496.73026819052,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,31,178,408.5292520247,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,26,154,429.33526287582,
OBRA CCX Championship,2010-11-20,Masters 35+ C,31,34,566.89883436586,
USGP of Cyclocross Day Two,2010-12-5,Cat C/Beginner Men,9,54,440.27140480792,
GPMC: David Douglas CX #1,2011-09-3,Masters 35+ C,1,56,363.01372668545,
Pain and Suffer'n CX,2011-09-11,Masters 35+ C,6,31,429.33342540527,
GPMC: Hood River Double Cross,2011-09-17,Masters 35+ C,4,45,414.68455853379,
Hood River Double Cross Day Two,2011-09-18,Masters 35+ C,8,48,428.7600964884,
Battle at Barlow,2011-09-24,Masters 35+ C,6,96,419.50329762122,
Blind Date #1,2011-09-28,Master C 35+,6,85,382.1071732519,
Cross Crusade #1,2011-10-2,Masters 35+ C,2,217,363.87758865543,
Blind Date #2,2011-10-5,Master C 35+,15,70,435.78051658288,
GPMC: Heiser CX,2011-10-8,Masters 35+ C,7,34,429.05197086341,
Cross Crusade #2,2011-10-9,Masters 35+ C,3,157,380.63168030839,
Cross Crusade #3,2011-10-16,Masters 35+ B,35,119,388.09980190588,
Cross Crusade #4,2011-10-23,Masters 35+ B,27,111,373.86937411291,
Cross Crusade #5,2011-10-29,Masters 35+ B,39,100,407.7765865692,
Cross Crusade #6,2011-10-30,Masters 35+ B,56,94,443.4418435546,
Cross Crusade #7,2011-11-6,Masters 35+ B,23,87,365.71369341132,
Cross Crusade #8,2011-11-13,Masters 35+ B,42,108,394.96789375726,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ B,28,48,456.39889150588,
GPMC: Winter Cross,2011-12-4,Masters 35+ B,15,28,437.55806072557,
GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ B,9,64,385.12418082318,
Double Cross Day Two,2012-09-16,Master 35+ B,4,38,359.96950650181,
Blind Date at the Dairy #2,2012-09-26,Masters Men B 35+,23,41,445.2613645213,
Battle at Barlow,2012-09-30,Masters 35+ B,22,69,385.85744174562,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,17,138,338.22591943547,
Cross Crusade: Rainier,2012-10-14,Masters 35+ B,31,80,414.65735814637,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,54,128,423.42691324682,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ B,74,87,524.86728881647,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ B,4,81,348.14789747359,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ B,10,92,347.99020558087,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ B,27,90,395.51233157486,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ B,26,101,387.08192408452,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 35+ B,28,51,473.42702768433,
Hood River Double Cross Day Two,2013-09-15,Master 35+ B,30,38,484.31522123058,
Blind Date at the Dairy,2013-09-18,Singlespeed,31,46,446.60820052459,
Fazio Farms,2013-09-22,Masters 35+ B,9,26,426.8218920605,
Blind Date at the Dairy,2013-09-25,Singlespeed,30,40,473.54042360891,
Battle At Barlow,2013-09-29,Masters 35+ B,28,56,451.80760492768,
Blind Date at the Dairy #3,2013-10-2,Singlespeed,27,29,505.81058002523,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,54,125,426.02961455815,
Cross Crusade: Rainier,2013-10-13,Masters 35+ B,36,96,416.6656628534,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,20,117,377.28801401796,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ B,13,110,357.22287219346,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ B,5,87,358.63481733077,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ B,8,92,358.81782039545,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ B,9,94,363.29259483494,
Kruger's Crossing Cyclocross Classic,2013-11-24,Singlespeed,16,60,383.51172881882,
Cross Crusade: Deschutes Brewery,2013-12-8,Master 35+ B,12,41,381.75700314165,
DDCX 1,2014-08-30,Masters 35+ b,37,63,463.94450475586,
Het Meer,2014-09-6,Masters 35+ b,29,61,446.38293560349,
Hood River Double Cross Day Two,2014-09-14,Masters 35+ B,8,41,380.84230524727,
GPRT: Zaaldercross,2014-09-20,Masters 35+ B,13,55,398.09358752937,
Battle at Barlow,2014-09-28,Masters 35+ B,14,50,418.66580104643,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,16,120,357.81007899126,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,12,119,377.52972943182,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,14,133,356.73338030407,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,29,111,406.15679160976,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,4,116,354.82570280424,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ B,2,92,343.48199512187,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,1,96,336.99847660843,
Cross Crusade: PIR Infield,2014-11-9,Singlespeed,65,96,498.1273034149,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ A,25,60,396.02887204405,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ A,62,72,510.56327170497,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Singlespeed,DNF,77,543.03249494704,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed,39,80,461.23235829134,
Kruger's Crossing CX,2015-11-22,Singlespeed,19,32,469.4629198173,
GP David Douglas CX,2016-09-3,Singlespeed,21,42,412.90220009836,
Blind Date at the Dairy,2016-09-7,Singlespeed,20,29,447.08650821255,
GP Het Meer CX,2016-09-10,Singlespeed,28,38,467.78692143166,
Blind Date at the Dairy #2,2016-09-14,Singlespeed,18,27,431.43729434592,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Singlespeed,23,47,401.39547032098,
Blind Date at the Dairy #3,2016-09-21,Singlespeed,18,27,446.06824595097,
Battle at Barlow,2016-09-25,Singlespeed,24,44,434.48038415367,
Blind Date at the Dairy #4,2016-09-28,Singlespeed,22,31,457.96904083922,
Blind Date at the Dairy,2016-10-5,Singlespeed,22,28,479.66929957429,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,50,93,436.55871169819,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed,41,79,415.60724254509,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Singlespeed,37,56,453.82238664954,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Singlespeed,28,62,410.71713415749,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,38,87,412.36640812626,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed,35,74,408.60821155778,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,46,113,409.54811405794,
GPCM: DDCX,2017-09-2,Masters 50+,25,56,410.22486374493,
Corn Cross 1,2017-09-10,Masters 50+,21,26,511.13251856429,
Blind Date at the Dairy,2017-09-13,Masters Men 50+,5,16,383.49498211671,
GPCM: Zaaldercross,2017-09-16,Masters 50+,20,47,418.60907692454,
Blind Date at the Dairy #2,2017-09-20,Masters Men 50+,5,13,397.0115602041,
Blind Date at the Dairy #3,2017-09-27,Masters Men 50+,4,19,351.02406977281,
GPCM: Heiser Farm CX,2017-09-30,Masters 50+,16,40,388.35572658424,
Blind Date at the Dairy #4,2017-10-4,Masters Men 50+,4,11,377.37911288295,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 50+,22,78,373.21680105747,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 50+,27,67,412.48709230808,
Blind Date at the Dairy,2017-10-11,Masters Men 50+,6,10,438.68683469997,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 50+,16,60,364.14091614263,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 50+,21,64,397.28438658587,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 50+,34,77,448.26257142577,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 50+,21,57,409.19094509709,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 50+,45,57,548.41147226776,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 50+,26,57,432.41047375481,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 50+,21,51,420.95449602351,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 50+,15,44,383.81101395478,
Blind Date at the Dairy,2018-09-5,Masters Men 50+,5,14,370.38881579517,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 50+,8,39,331.39902371643,
Corn Cross,2018-09-9,Masters 50+,8,19,409.06459103076,
Blind Date at the Dairy,2018-09-12,Masters Men 50+,10,16,455.08227938294,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 50+,16,42,409.43467192186,
Blind Date at the Dairy,2018-09-19,Masters Men 50+,6,15,390.12490540102,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 50+,21,45,443.51734973417,
Blind Date at the Dairy,2018-09-26,Masters Men 50+,3,18,338.47917115692,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 50+,8,40,343.06853928967,
Blind Date at the Dairy,2018-10-3,Masters Men 50+,6,17,374.43068060802,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 50+,26,89,367.62324608248,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 50+,17,70,354.29305440695,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Singlespeed,42,73,425.58914067589,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 50+,20,93,360.31928137245,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 50+,3,27,353.41959181548,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 50+,16,53,389.02056407616,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 50+,34,67,452.56012271138,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 50+,21,62,390.00943817687,
Corn Cross 2,2018-11-10,Singlespeed,7,13,370.97129286133,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 50+,24,60,398.19152921605,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 50+,18,61,381.76355935502,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed,31,83,377.34358948183,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 50+,12,33,428.45390069829,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Singlespeed,23,40,436.05853108544,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 50+,22,46,424.52233230425,
Blind Date at the Dairy,2019-09-4,Masters Men 50+,7,18,407.21856834334,
Blind Date at the Dairy,2019-09-11,Masters Men 50+,8,20,414.36541302524,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 50+,9,33,360.22857917559,
Blind Date at the Dairy,2019-09-18,Masters Men 50+,8,14,413.61819737656,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 50+,24,44,444.37734301653,
Blind Date at the Dairy,2019-09-25,Masters Men 50+,13,18,441.23969096801,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 50+,13,34,386.00167696668,
Blind Date at the Dairy,2019-10-2,Masters Men 50+,11,17,424.32055548356,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,35,88,386.56103782429,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Men,42,80,457.98857014754,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Men,49,87,432.0816220705,
Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 50+ Men,25,72,395.39555356123,
Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Men,31,80,373.23708308547,
Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Men,29,77,385.57569808193,
Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,45,88,402.13059415713,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 50+ Men,24,51,426.66304673949,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Men,52,77,480.86184398088,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Men,32,75,399.20407677842,
Cyclocross Crusade: Rainier High School,2019-11-3,Masters 50+ Men,26,54,419.71706489972,
Cyclocross Crusade: Rainier High School,2019-11-3,Singlespeed Men,41,48,521.00752217705,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 50+ Men,24,63,386.906783554,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Singlespeed Men,29,67,394.8049286603,
Cross Crusade: Kruger Farm,2019-11-17,Masters 50+ Men,13,59,342.07293044881,
Cross Crusade: Kruger Farm,2019-11-17,Singlespeed Men,52,56,547.62756542028,
Bridge City CX,2019-11-24,Open Masters Men 35+,46,80,451.83540961623,
Bridge City CX,2019-11-24,Singlespeed Men,30,51,443.83883187453,
Left Coast CX,2021-08-29,Masters Open 50+,13,16,445.67125229576,
Corn Cross,2021-09-18,Masters 50+ Open,24,45,447.52395979975,
Vanport CX,2021-09-25,Masters Open 50+,17,46,371.25261616949,
Vanport CX,2021-09-25,Singlespeed Open,26,52,393.52547597887,
Heiser Farms CX,2021-10-2,Masters 50+ Open,13,27,403.84038780134,
Zaldercross,2021-10-3,Masters 50+ Open,18,32,432.90139918829,
Zaldercross,2021-10-3,Singlespeed Open,25,40,446.54504442128,
Bridge City CX Day 1,2021-10-9,Open 50+,21,48,390.24465480524,
Bridge City CX Day 2,2021-10-10,Open Masters 55-59,12,21,419.33077835183,
Bridge City CX Day 2,2021-10-10,Open Singlespeed,33,43,496.42587478475,
Cyclocross Crusade Heron Lakes,2021-10-24,Masters 50+ Open,22,51,408.47196179211,
Cyclocross Crusade Rainier High School,2021-11-7,Masters 50+ Open,10,34,363.45003846791,
Cyclocross Crusade: PIR Infield,2021-11-14,Masters 50+ Open,14,42,378.37170604382,
Cyclocross Crusade: PIR Infield,2021-11-14,Singlespeed Open,42,78,420.78534633548,
Cyclocross Crusade: Barton Park,2021-11-21,Masters 50+ Open,16,48,384.53642824804,
Cyclocross Crusade: Barton Park,2021-11-21,Singlespeed Open,35,55,433.93778551748,
Het Meer,2022-09-4,Masters Open 50+,12,35,362.65588524316,
Portland Trophy Cup,2022-09-6,Open 50+,9,41,360.46593159293,
Corn Cross,2022-09-11,Masters Open 50+,5,29,294.63284146552,
Portland Trophy Cup,2022-09-13,Open 50+,13,39,371.39154961624,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Masters Open 50+,9,20,385.61910104545,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Singlespeed Open,17,28,460.18988850201,
JubelCross,2022-09-18,Masters 50+,DNF,18,663.61785552738,
Portland Trophy Cup,2022-09-20,Open 50+,14,42,398.13366954327,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Masters Open 50+,10,32,348.83489316708,
Portland Trophy Cup,2022-09-27,Open 50+,17,41,469.11429612568,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 3 Masters Open 35+,14,36,379.26074899785,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Masters Open 50+,10,33,358.72165093843,
Portland Trophy Cup,2022-10-4,Open 50+,16,42,442.68118707136,
'Cross Crusade - Rainier High School,2022-10-9,Category 3 Masters Open 35+,32,49,438.90017296944,
'Cross Crusade - Rainier High School,2022-10-9,Masters 50+,32,49,472.27291412587,
Portland Trophy Cup,2022-10-11,Open 50+,11,33,404.92466326744,
'Cross Crusade - Heron Lakes,2022-10-16,Masters 50+,15,59,347.41395713497,
'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Open,56,80,469.50121278939,
'Cross Crusade - PIR Infield,2022-10-23,Masters 50+,17,49,367.03752210611,
'Cross Crusade - PIR Infield,2022-10-23,Singlespeed Open,25,75,340.10819304613,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters 50+,18,47,376.24257961415,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Singlespeed Open,34,49,439.06697181769,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Masters 50+,21,43,417.65584359969,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Singlespeed Open,39,64,432.06424769743,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 55-59,11,27,369.46964273455,
'Cross Crusade - Fernwood Quarry,2022-11-13,Masters 50+,16,32,426.81219583036,
'Cross Crusade - Fernwood Quarry,2022-11-13,Singlespeed Open,32,39,443.55608960744,
'Cross Crusade - Barton Park,2022-11-20,Masters 50+,10,39,332.71327851675,
Het Meer CX,2023-09-3,Cat 3 Masters 35+ Open,29,43,424.20306018004,
Het Meer CX,2023-09-3,Masters 50+ Open,20,40,430.46967136573,
Portland Trophy Cup,2023-09-12,Open 50+,12,41,352.32145132309,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Masters Open 50+,8,27,340.63854296902,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Masters Open 50+,9,24,355.66368451199,
Portland Trophy Cup,2023-09-19,Open 50+,15,49,344.61992136591,
Harvest Cyclocross Series: Madras,2023-09-24,Masters Open 50+,13,25,387.84435868935,
Portland Trophy Cup,2023-09-26,Open 50+,22,41,436.9853349938,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Masters Open 50+,34,35,498.49661192522,
Portland Trophy Cup,2023-10-3,Open 50+,14,38,373.11774578091,
Portland Trophy Cup,2023-10-10,Open 50+,13,27,365.35766604725,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters 50+,24,48,391.38304974769,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Singlespeed Open,40,76,405.58068284903,
Portland Trophy Cup,2023-10-17,Open 50+,10,35,333.86711537801,
Cyclocross Crusade: Cascade Locks,2023-10-28,Masters 50+,10,47,315.72950163155,
Cyclocross Crusade: Cascade Locks,2023-10-29,Masters 50+,10,38,334.5092526181,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 55-59,10,21,409.5140162281,
Cyclocross Crusade: Fernwood,2023-11-5,Masters 50+,14,34,383.13045624458,
'Cross Crusade: Rainier,2023-11-12,Masters 50+,14,34,374.59334247487,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 55-59,41,50,442.585888545,
