Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,68,111,612.97148185489,
Tacchino Cyclocross,2011-09-25,Men 4,22,98,486.12786501369,
Hyattsville Cyclocross,2011-10-9,Men 4,5,80,433.68816669734,
Kinder 'Kross,2011-10-30,Cat 4 Men,2,32,427.74595635735,
Schooley Mill Cross,2011-11-13,Men 4,2,63,389.13876240542,
Geler Votre Cul Cyclocross,2011-12-10,Cat 4 men,8,22,482.96413784806,
Tacchino Cyclocross,2012-09-9,MEN 3-4,29,90,395.60014877696,
Charm City Cyclocross Day 1,2012-09-23,Cat 4 Men,DNF,110,684.55189843509,
Hyattsville CX,2012-10-7,MASTER MEN 35-45+ CAT 3-4,27,75,472.97948385003,
AACX,2012-10-28,Men Cat3/4 Master 35-99,13,66,418.56433963774,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 4 MEN BEGINNER,DNF,45,695.33232081584,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+/45+ CAT 3/4,DNF,87,703.06707591148,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat3/4 Master 35-99,10,57,397.71383752312,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,CATEGORY 3-4  MEN,9,49,362.04689058415,
Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,DNF,117,592.63762574506,
Winchester Apple Cross,2013-09-29,MASTERS 35+/45+ 3/4,DNF,66,645.98906280957,
Tacchino Cyclocross,2013-10-13,Men Masters CAT 3/4/5 35+ 45+,22,73,456.81181763351,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat3/4 Master 35+,5,32,387.95113718081,
Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,6,92,364.79341998176,
Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,19,91,419.35166770292,
Capital 'Cross Classic,2013-12-8,Men Masters CAT 3/4/5 35+ 45+,9,79,386.88808613883,
Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,51,92,458.29519966832,
Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,55,81,447.43568954455,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,9,110,378.93317198164,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men 40+,DNF,95,728.24333817813,
DCCX Day 2,2014-10-19,Men Masters 35+ Cat 3/4/5,7,87,388.59653079615,
Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 3/4/5,3,79,365.13170027885,
Rockburn Cross,2014-11-16,Men Masters 35+ Cat 3/4/5,8,75,385.77627294786,
MABRA Cyclocross Championship,2014-11-30,Men Masters 35+ Cat 3/4,2,33,354.40620055861,
Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 3/4/5,3,71,346.80403964154,
Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Men 45+ p/b BIKE LINE,32,52,444.61210910932,
Psycho Cross,2015-10-3,Men Masters 35+ Cat 3/4,3,33,381.90162359963,
Charm City Cross Day 1,2015-10-10, Men Cat 3/4,53,98,438.92351368819,
DCCX Day 1,2015-10-24,Masters Men 3/4 35+,23,86,454.66495170657,
Winchester Apple Cross Day 1,2015-11-21,Master Men 35+ B,4,20,385.01122926216,
Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 3/4/5,11,75,395.45753356564,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 35+ Cat 3/4,10,49,418.18087333123,
US National Championships Day 1,2016-01-5,Men Non-Championship 4049,46,99,390.51906144829,
US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,76,109,424.58471011277,
Fair Hill Cross,2016-09-10,Men Masters 45+,30,47,416.86321195007,
Hyattsville CX,2016-10-2,Men Master  45+ 45+,DNF,32,538.99370647883,
Charm City Cross Day 1,2016-10-8,Men Masters 45+,36,81,372.9782277461,
AACX at South River Farm,2016-10-15,Men Master  45+ B 45+ Cat3/4/5,5,27,383.99948249217,
DCCX Day 1,2016-10-22,Men Masters 45+ Cat 1/2/3/4,20,40,444.21183146473,
Tacchino CX,2016-10-30,Men Master  45+ 45+,16,28,406.43049389508,
Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,14,110,386.0464198423,
US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,48,95,424.83275820123,
SykeloCross,2017-09-24,Men Cat3/4/5 Masters 45+ 3/4/5 45+,20,49,501.11896434324,
Charm City Cross Day 1,2017-10-7,Men Masters 40+ Cat3/4/5,9,77,373.30595664074,
BiketoberfestCX,2017-10-28,Men Cat3/4/5 Masters 45+ 3/4/5 45+,11,45,414.20475494305,
Ed Sander Memorial CX,2017-11-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,19,65,444.82915494234,
Capital 'Cross Classic,2017-12-3,Men Cat1/2/3 Masters 40+ 1/2/3 40+,24,26,442.18488793402,
BikenetiCX,2017-12-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,3,36,398.53805218346,
Charm City Cross Day 1,2018-10-6,Men Masters 40+ Cat3/4/5,31,73,454.63616893612,
Charm City Cross Day 2,2018-10-7,Men Masters 40+ Cat3/4/5,DNF,63,692.08129912528,
Rockburn Cross,2018-11-11,Men Cat3/4/5 Masters 40+ 3/4/5 40+,10,60,377.87367178437,
South Germantown Cross,2018-11-25,Men Cat3/4/5 Masters 45+ 3/4/5 45+,6,26,423.14515558077,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Master 40+ 40+,14,21,409.6163713408,
Hagerstown Cyclocross Challenge,2019-09-8,Men Masters 45+ Cat 1/2/3,9,10,514.80861046241,
Reckless Cross at Redgate,2019-09-22,Men Cat1/2/3 Masters 45+ 1/2/3 45+,17,18,487.83366125146,
AACX at South River Farm,2019-10-5,Men Cat1/2/3 Masters 45+ 1/2/3 45+,11,14,418.19983536905,
Charm City Cross Day 2,2019-10-13,Men Masters 40+ Cat3/4/5,19,60,430.08467229608,
DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,17,95,379.26510863573,
South Germantown Cyclocross,2019-11-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,9,39,416.47808533354,
Rockburn Cross,2019-11-17,Men Cat3/4/5 Masters 40+ 3/4/5 40+,5,81,347.09887129776,
Capital 'Cross Classic,2019-12-8,Men Cat3/4/5 Masters 40+ 3/4/5 40+,5,59,369.39490184539,
DCCX,2021-09-11,Men 40+ Cat 3/4/5,10,80,400.84423932946,
Charm City Cross,2021-10-2,Men 40+ Cat 3/4/5,19,90,405.63632008735,
Hyattsville Cyclocross,2021-10-10,Men Masters 40+ 3/4/5 40+ Cat3/4/5,5,54,359.40087654076,
Ed Sander Mem. CX,2021-10-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,3,62,362.12285834025,
Bel Air Cyclcocross Festival,2021-12-4,Men Cat3/4/5 Masters 45+ 3/4/5 45+,6,30,359.26121087814,
Capital 'Cross Classic,2021-12-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,12,69,383.49643077848,
DCCX,2022-09-10,Men 40+ Cat 3/4/5,17,81,407.55371752402,
Charm City Cross Day 1,2022-10-1,Men 40+ Cat3/4/5,18,68,413.53645774881,
Charm City Cross Day 2,2022-10-2,Men 40+ Cat3/4/5,9,47,400.81422209947,
Hyattsville CX,2022-10-9,Men Cat3/4/5 Masters 40+ 3/4/5 40+,7,55,385.56787089015,
Rockburn Cross,2022-11-13,Men Cat3/4/5 Masters 40+ 3/4/5 40+,10,61,372.2543169593,
Falkorbug Cross,2022-11-20,Men Cat3/4/5 Masters 40+ 3/4/5 40+,8,39,394.07730550539,
USA Cycling Cyclocross National Championships Day 1,2022-12-6,Men Senior 50+ Open,18,36,402.1317413028,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 50-54 Cat 123,57,63,442.76837619354,
DCCX,2023-09-9,Men Master 40+ Cat3/4/5,13,84,379.95327761357,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 40+ Cat3/4/5,16,45,442.98642106131,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 40+ Cat3/4/5,17,36,445.14378673954,
Hyattsville CX,2023-10-8,Men Cat3/4/5 Master 40+ 3/4/5 40+,14,73,395.26312671876,
Ed Sander Mem. CX,2023-10-15,Men Master 50+ 50+,8,15,394.6551996623,
South Germantown Cross,2023-11-5,Men Cat3/4/5 Master 45+ 3/4/5 45+,12,43,419.25641151918,
Tacchino Ciclocross,2023-11-19,Men Cat3/4/5 Master 40+ 3/4/5 40+,11,43,423.66660936851,
