First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Benjamin,Coleman,NECX BAR Finals,2016-11-27,Men 1/2/3/ECCC A,23,37,347.02360075363,
Benjamin,Coleman,Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,65,81,381.6337666853,
Benjamin,Coleman,26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MEN CAT. 1-3,16,22,334.29961325109,
Benjamin,Coleman,Fruitlands' Cup of Cyclocross,2016-10-22,Men Pro/1/2/3,20,24,352.92764079831,
Benjamin,Coleman,Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 1/2/3,999,36,388.63432139807,
Benjamin,Coleman,25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3,20,33,335.8867168471,
Jordan,Villella,DCCX Day 1,2015-10-24,Men UCI C2,46,46,384.08381135388,
Benjamin,Coleman,Hanover Cyclocross,2015-10-17,Men Cat P/1/2/3,15,28,328.2009627664,
Dan,Wolf,Charm City Cross Day 2,2015-10-11,Men Pro,33,60,296.21871365387,
Nick,Waite,Charm City Cross Day 2,2015-10-11,Men Pro,57,60,384.81136481208,
Nick,Waite,Charm City Cross Day 1,2015-10-10, Men Pro,11,63,204.63905809154,
Dan,Wolf,Charm City Cross Day 1,2015-10-10, Men Pro,41,63,315.43375710048,
Benjamin,Coleman,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,66,81,328.71741969831,
Jordan,Villella,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Pro/Cat 1/2/3,2,28,256.07908988811,
Benjamin,Coleman,Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,67,81,358.91246475563,
Nick,Waite,Nittany Lion Cross Day 2,2015-09-13,Men Elite UCI,23,58,242.58858922537,
Dan,Wolf,Nittany Lion Cross Day 2,2015-09-13,Men Elite UCI,28,58,259.01751106242,
Nick,Waite,Nittany Lion Cross Day 1,2015-09-12,Men Elite UCI,9,61,194.7670644764,
Nick,Waite,Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Elite UCI,27,43,263.16664817334,
Dan,Wolf,Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Elite UCI,35,43,294.6180641142,
Dan,Wolf,Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Procx UCI,41,48,277.06577961016,
Nick,Waite,Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Procx UCI,47,48,294.46687818321,
Benjamin,Coleman,North Carolina Grand Prix Day 2,2014-12-14,Men    2/3,61,68,478.0216381541,
Dan,Wolf,North Carolina Grand Prix Day 2,2014-12-14,Men Elite UCI,29,48,286.52920713883,
Nick,Waite,North Carolina Grand Prix Day 2,2014-12-14,Men Elite UCI,42,48,326.56998294483,
Benjamin,Coleman,North Carolina Grand Prix Day 1,2014-12-13,Men    2/3,7,75,291.03446043623,
Nick,Waite,North Carolina Grand Prix Day 1,2014-12-13,Men Elite UCI,24,48,263.42136782161,
Dan,Wolf,North Carolina Grand Prix Day 1,2014-12-13,Men Elite UCI,39,48,324.54266849547,
Benjamin,Coleman,Statesville Grand Prix,2014-12-7,Men  Elite  Pro/1/2,24,26,474.45650959915,
Nick,Waite,Capital 'Cross Classic,2014-12-7,Men Cat 1/2/3,2,23,231.50741997932,
Dan,Wolf,Capital 'Cross Classic,2014-12-7,Men Cat 1/2/3,14,23,336.11566326283,
Benjamin,Coleman,Lion Cross 2014,2014-11-16, Men  Elite  Pro/1/2,12,22,347.40033831811,
Jordan,Villella,NEOCX #7 Cross at the Fields,2014-11-16,Men Senior  Cat 1/2/3,1,21,240.93444825199,
Benjamin,Coleman,Tech Cross After Dark VACX#10,2014-11-8,Men Pro 1/2/3,2,10,329.39921899933,
Benjamin,Coleman,Boonetown Throwdown,2014-11-2, Men  Elite  Pro/1/2,8,27,284.2372704611,
Jordan,Villella,Ed Sander Memorial Cyclocross,2014-11-2,Men Cat 1.2/3,2,15,229.04028902086,
Nick,Waite,Cincy3 Kings CX After Dark,2014-11-1,Men Elite UCI,73,76,363.76658889961,
Misty,Tilson,Rocktown Cyclocross Festival,2014-10-25,Women Cat 1/2/3,4,4,,
Nick,Waite,Rocktown Cyclocross Festival,2014-10-25,Men Pro/ Cat/1/2/3,3,13,234.02222076321,
Adam,Williams,Rocktown Cyclocross Festival,2014-10-25,Men Pro/ Cat/1/2/3,5,13,274.32540427352,
Dan,Wolf,Rocktown Cyclocross Festival,2014-10-25,Men Pro/ Cat/1/2/3,12,13,415.3865465596,
Benjamin,Coleman,Rogues & VeloRiot! Cross,2014-10-19,men Cat 1 2 3,3,8,320.44945526287,
Benjamin,Coleman,Rogues & VeloRiot! Cross,2014-10-19,Men mountain bike,1,6,388.38934900899,
Nick,Waite,DCCX Day 2,2014-10-19,Men Cat 1/2/3,3,35,219.44869766777,
Adam,Williams,DCCX Day 2,2014-10-19,Men Cat 1/2/3,12,35,289.53483981702,
Dan,Wolf,DCCX Day 2,2014-10-19,Men Cat 1/2/3,28,35,421.91977498782,
Misty,Tilson,DCCX Day 2,2014-10-19,Women Cat 1/2/3,7,21,442.00690478083,
Benjamin,Coleman,GoCross,2014-10-18,Men Open Any Cat 1/2/3,9,11,438.29424518343,
Misty,Tilson,DCCX Day 1,2014-10-18,Women Cat 1/2/3,12,25,477.41595674159,
Nick,Waite,DCCX Day 1,2014-10-18,Men CAT 1/2/3,1,35,202.54514730501,
Adam,Williams,DCCX Day 1,2014-10-18,Men CAT 1/2/3,15,35,308.96398720461,
Dan,Wolf,DCCX Day 1,2014-10-18,Men CAT 1/2/3,18,35,331.76802432595,
Nick,Waite,Tacchino Cyclocross,2014-10-12,Men Cat 1/2/3,3,23,217.27796062814,
Dan,Wolf,Tacchino Cyclocross,2014-10-12,Men Cat 1/2/3,8,23,275.25459911267,
Nick,Waite,Seneca Creek Cyclocross - SCCX,2014-10-11,Men Cat 1/2/3,1,9,223.20086923674,
Dan,Wolf,Seneca Creek Cyclocross - SCCX,2014-10-11,Men Cat 1/2/3,8,9,356.61431466944,
Nick,Waite,Hyattsville CX,2014-10-5,Men Cat 1/2/3,5,28,226.57921299456,
Dan,Wolf,Hyattsville CX,2014-10-5,Men Cat 1/2/3,14,28,290.69452566336,
Benjamin,Coleman,MSG CX Series #4,2014-10-5,CX Pro/1/2,3,6,310.73934894832,
Adam,Williams,Winchester AppleCross,2014-09-28,Single Speed Open,1,26,310.66975907221,
Misty,Tilson,Winchester AppleCross,2014-09-28,Women Cat1/2/3,4,14,415.97300514489,
Nick,Waite,Winchester AppleCross,2014-09-28,Men Cat1/2/3,1,39,194.2667953877,
Dan,Wolf,Winchester AppleCross,2014-09-28,Men Cat1/2/3,14,39,270.51945214909,
Adam,Williams,Winchester AppleCross,2014-09-28,Men Cat1/2/3,15,39,276.38504113073,
Benjamin,Coleman,Winchester AppleCross,2014-09-28,Men Cat1/2/3,22,39,317.44416400225,
Misty,Tilson,Charm City Cyclocross Day 2,2014-09-21,Women Elite UCI,24,40,486.18586202369,
Nick,Waite,Charm City Cyclocross Day 2,2014-09-21,Men Elite UCI,9,48,193.21481034873,
Adam,Williams,Charm City Cyclocross Day 2,2014-09-21,Men Elite UCI,34,48,282.81392859566,
Dan,Wolf,Charm City Cyclocross Day 2,2014-09-21,Men Elite UCI,35,48,286.39789332554,
Misty,Tilson,Charm City Cyclocross Day 1,2014-09-20,Women Elite UCI,37,40,580.5049833149,
Nick,Waite,Charm City Cyclocross Day 1,2014-09-20,Men Elite UCI,14,53,210.45346969716,
Adam,Williams,Charm City Cyclocross Day 1,2014-09-20,Men Elite UCI,38,53,291.43219096313,
Dan,Wolf,Charm City Cyclocross Day 1,2014-09-20,Men Elite UCI,40,53,298.18041773529,
Nick,Waite,Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Cat 1/2/3,1,11,232.76203549454,
Dan,Wolf,Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Cat 1/2/3,5,11,306.03637879247,
Nick,Waite,Nittany Lion Cross Day 2,2014-09-7,Men Elite UCI,19,46,238.90553813678,
Dan,Wolf,Nittany Lion Cross Day 2,2014-09-7,Men Elite UCI,30,46,285.91328317083,
Adam,Williams,Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,2,100,299.11564382944,
Misty,Tilson,Nittany Lion Cross Day 2,2014-09-7,Women Elite UCI,27,53,437.01803262416,
Nick,Waite,Nittany Lion Cross Day 1,2014-09-6,Men Elite UCI,14,45,216.00940836144,
Dan,Wolf,Nittany Lion Cross Day 1,2014-09-6,Men Elite UCI,39,45,301.71432452753,
Misty,Tilson,Nittany Lion Cross Day 1,2014-09-6,Women Elite UCI,40,49,544.87781102048,
Adam,Williams,Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,6,106,301.6244084132,
Benjamin,Coleman,ROGUES and veloRIOT cross,2014-01-26, P 2 3,2,5,,
Benjamin,Coleman,ROGUES and veloRIOT cross,2014-01-26,Men Mtb,1,3,,
Misty,Tilson,Capital 'Cross Classic,2013-12-8,Women CAT 1/2/3,2,12,373.96709291605,
Adam,Williams,Capital 'Cross Classic,2013-12-8,Mixed OPEN SINGLESPEED,1,19,292.65700938421,
Benjamin,Coleman,Capital 'Cross Classic,2013-12-8,Men CAT 1/2/3,5,15,274.73988881071,
Dan,Wolf,Capital 'Cross Classic,2013-12-8,Men CAT 1/2/3,9,15,321.35078547476,
Adam,Williams,Darden Towe Virginia Cyclocross Champioship,2013-12-1,Mixed SINGLESPEED,1,11,320.53010042066,
Adam,Williams,Darden Towe Virginia Cyclocross Champioship,2013-12-1,Men MENS 123,2,14,252.80517180907,
Benjamin,Coleman,Baystate Cyclocross Weekend Day 1,2013-11-30,UCI Elite Men,33,47,291.82716093435,
Benjamin,Coleman,NCCX #6 ,2013-11-17,Men Elite Men,20,20,371.35168864467,
Danny,Gibney,Rockburn Cross,2013-11-17,Men CAT 3/4,19,65,397.92634296521,
Misty,Tilson,Rockburn Cross,2013-11-17,Women CAT 1/2/3,5,11,449.02145464733,
Nick,Waite,Rockburn Cross,2013-11-17,Men CAT 1/2/3,2,29,192.64806484374,
Tim,Rugg,Rockburn Cross,2013-11-17,Men CAT 1/2/3,7,29,231.75473674943,
Adam,Williams,Rockburn Cross,2013-11-17,Men CAT 1/2/3,14,29,286.50407741738,
Danny,Gibney,Schooley Mill Cross,2013-11-10,Men CAT 3/4,3,61,332.58672103285,
Misty,Tilson,Schooley Mill Cross,2013-11-10,Women CAT 1/2/3,5,9,470.45868935556,
Adam,Williams,Schooley Mill Cross,2013-11-10,Men CAT 1/2/3,7,19,276.46051781511,
Dan,Wolf,Schooley Mill Cross,2013-11-10,Men CAT 1/2/3,11,19,304.41665655039,
Tim,Rugg,Schooley Mill Cross,2013-11-10,Men CAT 1/2/3,13,19,318.39472591803,
Dan,Wolf,First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 1/2/3,18,20,343.15035219277,
Benjamin,Coleman,Cincy3 Harbin Park,2013-11-3,Men UCI Elite,38,46,305.74384929854,
Misty,Tilson,MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Women Cat 1/2/3,1,4,,
Benjamin,Coleman,Cincy3 Kings CX,2013-11-2,Men ProCX 1 Elite,45,51,332.20711094823,
Benjamin,Coleman,All Hallow's Cyclocross Eve ,2013-10-27,Men Elite  (Pro/CX1/2)   ,14,28,279.79518387182,
Danny,Gibney,DCCX,2013-10-20,Men CAT 3/4,4,103,331.46552074934,
Misty,Tilson,DCCX,2013-10-20,Women CAT 1/2/3 ELITE,10,23,443.96546316051,
Nick,Waite,DCCX,2013-10-20,Men CAT 1/2/3 ELITE,1,39,187.24233620089,
Tim,Rugg,DCCX,2013-10-20,Men CAT 1/2/3 ELITE,8,39,240.31064330292,
Benjamin,Coleman,DCCX,2013-10-20,Men CAT 1/2/3 ELITE,28,39,391.93437788015,
Adam,Williams,DCCX,2013-10-20,Men CAT 1/2/3 ELITE,37,39,437.42149825332,
Danny,Gibney,Rocktown Cyclocross Festival,2013-10-13,Men Cat 3/4  Open,3,20,339.51831770938,
Misty,Tilson,Rocktown Cyclocross Festival,2013-10-13,Women Cat 1/2/3  Open,1,5,,
Nick,Waite,Rocktown Cyclocross Festival,2013-10-13,Men Cat 1/2/3  Open,1,14,206.96339619419,
Tim,Rugg,Rocktown Cyclocross Festival,2013-10-13,Men Cat 1/2/3  Open,3,14,244.39145488425,
Adam,Williams,Rocktown Cyclocross Festival,2013-10-13,Men Cat 1/2/3  Open,4,14,263.10548422928,
Benjamin,Coleman,Rocktown Cyclocross Festival,2013-10-13,Men Cat 1/2/3  Open,5,14,281.81951357432,
Misty,Tilson,Winchester Apple Cross,2013-09-29,WOMEN 1/2/3,4,9,470.93362379274,
Danny,Gibney,Winchester Apple Cross,2013-09-29,MEN 3/4,31,73,453.05742876014,
Nick,Waite,Winchester Apple Cross,2013-09-29,ELITE 1/2/3,2,26,207.83901512212,
Adam,Williams,Winchester Apple Cross,2013-09-29,ELITE 1/2/3,9,26,283.43863750056,
Benjamin,Coleman,Winchester Apple Cross,2013-09-29,ELITE 1/2/3,13,26,326.63842171682,
Adam,Williams,Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,1,117,260.38711031808,
Danny,Gibney,Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,61,117,453.93109988719,
Misty,Tilson,Charm City Cyclocross Day 2,2013-09-22,Women Category3/4,1,43,430.44694859758,
Nick,Waite,Charm City Cyclocross Day 2,2013-09-22,Men PRO Elite,13,54,199.93502959207,
Benjamin,Coleman,Charm City Cyclocross Day 2,2013-09-22,Men PRO Elite,37,54,267.5658770422,
Tim,Rugg,Charm City Cyclocross Day 2,2013-09-22,Men PRO Elite,52,54,307.01720472145,
Adam,Williams,Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,3,114,263.72258281755,
Danny,Gibney,Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,67,114,471.76859109306,
Misty,Tilson,Charm City Cyclocross Day 1,2013-09-21,Women Category 3/4,2,43,436.13451085301,
Nick,Waite,Charm City Cyclocross Day 1,2013-09-21,Men UCI Elite,20,53,225.94627268497,
Tim,Rugg,Charm City Cyclocross Day 1,2013-09-21,Men UCI Elite,22,53,232.54812941704,
Tim,Rugg,South Germantown Cyclocross,2013-09-15,Men Cat1/2/3 Open,5,20,237.90836452948,
Tim,Rugg,Jamestown Cyclocross,2013-09-14,Men Cat 1/2/3,15,18,420.98416031983,
Nick,Waite,Nittany Lion Cross Day 2,2013-09-8,Men Pro,22,51,225.66673645008,
Nick,Waite,Nittany Lion Cross Day 1,2013-09-7,Men UCI Elite,23,53,223.83577629511,
Adam,Williams,Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,11,101,305.24516991362,
Ryan,Fawley,Baystate Cyclocross Day 2,2012-11-25,UCI Elite Men,15,41,212.8007267826,
Ryan,Fawley,Baystate Cyclocross Day 1,2012-11-24,UCI Elite Men,16,42,211.26096606271,
Danny,Gibney,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 3/4 MEN,10,54,360.54489411262,
Nick,Waite,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 1-2-3 ELITE,1,19,178.36416175027,
Ryan,Fawley,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 1-2-3 ELITE,9,19,268.04928786037,
Nick,Waite,Cincy3 Harbin Park,2012-11-4,Men UCI Elite Men 1/2  ,23,55,212.16713207068,
Ryan,Fawley,Cincy3 Harbin Park,2012-11-4,Men UCI Elite Men 1/2  ,24,55,215.82295023347,
Nick,Waite,Cincy3: Lionheart International at Kings CX,2012-11-3,Men UCI Elite Men  ,19,47,222.46086035229,
Ryan,Fawley,Cincy3: Lionheart International at Kings CX,2012-11-3,Men UCI Elite Men  ,24,47,243.90639000999,
Ryan,Fawley,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Elite Men 1/2  ,19,46,210.2324150576,
Nick,Waite,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Elite Men 1/2  ,43,46,314.67485475786,
Nick,Waite,DCCX presented by Raleigh Bicycles,2012-10-21,ELITE CAT 1-2-3 MEN,4,39,195.39448652249,
Ryan,Fawley,DCCX presented by Raleigh Bicycles,2012-10-21,ELITE CAT 1-2-3 MEN,7,39,218.80500165041,
Adam,Williams,DCCX presented by Raleigh Bicycles,2012-10-21,ELITE CAT 1-2-3 MEN,15,39,281.23304199156,
Ryan,Fawley,Rocktown Cyclocross Fest,2012-10-14,Men 1/2/3,4,15,245.41326911258,
Ryan,Fawley,Psycho Cross,2012-10-6,Cat 2/3,3,6,298.79331093041,
Nick,Waite,Apple Cross,2012-09-28,Men Category1/2/3  ,1,29,187.6921782193,
Ryan,Fawley,Apple Cross,2012-09-28,Men Category1/2/3  ,5,29,219.95626934859,
Ryan,Fawley,Charm City Cyclocross Day 2,2012-09-23,UCI Elite Men,23,44,243.46008166182,
Ryan,Fawley,BCA Cyclocross Challenge,2012-09-16,Men Cat2/3  ,5,9,345.73061392748,
