Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Racing GP,2009-09-20,JUNIOR MEN 10-12,14,16,598.16608112403,
Seattle Cyclocross - Evergreen High,2009-09-27,Beginner Boys 10-12,3,5,,
MFG #4 - Cross Clash,2009-10-10,Jr Boys 10-12,6,7,,
Seattle Cyclocross - Steilacoom,2009-10-25,Junior Boys 10-12 1 Lap,2,7,,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Junior Boys 10-12 1 Lap,6,11,650,
MFG #2 -Rad Racing GP,2010-09-19,Jr Boys 10-12,18,26,697.96015446272,
Seattle CX: Evergreen HS,2010-09-26,JrDevlp,31,74,533.4643084132,
Rapha-Focus GP,2011-09-18,JR BOYS 10 12,8,27,571.24241979421,
Marymoor 2011,2011-09-25,Junior Boys 1012,9,21,592.22551107131,
Steeliacoom 2011,2011-10-9,JrBoy1012,6,25,530.77679342247,
Silver Lake 2011,2011-10-16,JrBoy1012,10,24,597.17598602875,
Seattle Cyclocross:  Enumclaw,2011-10-29,Junior Boys 1012,6,20,538.23012921227,
Steeliacoom V2 2011,2011-11-6,Junior Boys 1012,5,23,501.41324521715,
Deschutes River CX ,2011-11-12,Junior Boys 1012,1,2,,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Junior Boys 1012,6,24,511.02757205923,
Seattle Cyclocross:  Monroe,2011-11-27,Junior Boys 1012,5,20,504.24518595109,
Washington State Cyclocross Championships,2011-12-4,Junior Boys 1012,7,18,574.51597069031,
SCX #1 - Steilacoom,2012-09-16,Junior Boys 1012,7,19,608.64432158109,
SCX#2 - Arlington,2012-09-30,Junior Boys 1012,2,13,543.73711709952,
SCX #3 - Silver Lake,2012-10-14,Junior Boys 1012,4,15,584.42317108892,
SCX #4: Sprinkler,2012-10-28,Men Junior  10-12,5,13,604.07779299454,
SCX #5 - Enumclaw,2012-11-4,Junior Boys 1012,4,19,572.6392439163,
SCX #6 Steilacoom,2012-11-18,Junior Boys 1012,5,15,581.5555063734,
SCX #7: Monroe,2012-11-25,Junior Boys 1012,5,20,547.77505080418,
USGP #7: Deschutes Brewery Cup,2012-12-8,Junior Men 10-14,18,25,567.04394389587,
USGP #8: Deschutes Brewery Cup,2012-12-9,Junior Men 10-14,18,22,587.96246648254,
SCX #1: McCollum Park,2013-09-22,Junior Boys 13-14,13,21,698.19092777314,
SCX #2 - Tall Chief Golf Course,2013-10-13,Junior Boys 13-14,14,21,641.15419769123,
SCX #3: Silver Lake,2013-11-3,Junior Boys 13-14,11,12,635.40426610138,
Deschutes River Cyclocross,2013-11-16,Men Jr B 13-14,3,4,,
SCX #4: Sprinkler,2013-11-17,Junior Boys 13-14,10,16,620.70062873894,
SCX #6: Enumclaw,2013-12-15,Junior Boys 13-14,9,11,705.53849636971,
MFG #2 - South Sound Super Prestige ,2014-09-28,Junior Boys 2001-2002,5,12,547.3169786531,
Cross Revolution #2,2014-10-12,Junior Boys 13-14,5,12,591.178503165,
Deschutes River Cyclocross,2014-11-15,Men Junior 13-14,3,5,,
MFG CX - Lake Sammamish GP,2015-09-13,Jr Boys 2000/2001,9,9,625.30077722324,
MFG CX - South Sound Superprestige,2015-09-20,Jr Boys 2000/2001,6,9,566.90707016396,
Cross Revolution #2,2015-10-4,Junior Boys 13-14,4,7,594.46211685073,
Cross Revolution #3,2015-10-11,Junior Boys 13-14,6,8,579.94103653213,
Cross Revolution #4,2015-10-25,Junior Boys 13-14,5,9,505.64979785179,
MFG CX - North 40,2015-11-1,Jr Boys 2000/2001,DNF,9,762.05978584324,
Cross Revolution #5,2015-11-8,Junior Boys 13-14,5,7,542.17315477712,
