Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Crossed - 2011 Vic State CX Champs,2011-09-9,A GRADE MALE:,6,20,370,
2013 VICTORIAN CYCLO CROSS CHAMPIONSHIP,2013-10-19,MASTER 1-2:,3,11,427.5,
2014 Dirty Deeds CX Round 1,2014-05-25,Men's A Grade,20,55,238.88888888889,
2014 Dirty Deeds CX Round 2 and NCXS Round 2,2014-06-22,Elite Men,34,63,224.55172413793,
NCXS R3 2015 - Fields Of Joy,2015-06-20,Men Masters 1,3,9,313.5,
2015 National Cyclo-Cross Series Round 4  - Fields of Joy,2015-06-21,Men Masters 1,1,9,297,
2015 Vic State CX Champs - except Elite Women,2015-07-26,MASTERS MEN 1:,5,13,407.4,
2016 Australian National Cyclocross Championships - Day 1,2015-08-8,Masters Men 1,4,11,394.8,
Melbourne Grand Prix of Cyclocross Day 1: Presented by FOJCX,2016-08-6,Men MMAS1,10,17,336.1875,
Melbourne Grand Prix of Cyclocross Day 2: Presented by FOJCX,2016-08-7,Men MMAS1,6,13,321.75,
Australian National Cyclo-Cross Championships,2016-08-20,MMAS2 (Men),7,22,298.25686522619,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,MMAS1 (Men),5,12,305.98398264935,
2017 VICCXS Round 2 - DirtyRatCX,2017-05-27,MEN A,30,41,315.27133866328,
2017 NCXS Round 1,2017-06-11,Masters 2 Men,11,32,350.17229660114,
 Australian National Cyclocross Championships,2017-08-5,Masters 2 Men,12,24,379.59448995397,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Masters Men 2,7,19,332.54249517266,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Masters Men 2,7,16,350.71904556815,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS A,39,50,347.9040490992,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens A Grade,DNF,41,387.83264035406,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's A  (60mins),34,42,324.38830852882,
Crossfire Cup Race 3,2019-09-8,Juniors (Open),9,14,516.77508690693,
