Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2007-09-23,Category:     MABRA Juniors (U18)          5      ,5,5,,
New Jersey State Fair SpectaCross,2009-08-1,Cat Novice Men -- Race 2,7,17,516.65016197108,
New Jersey State Fair SpectaCross,2009-08-1,Cat Novice Men,6,21,475.78830121029,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Men                                         ,18,87,441.99187268226,
City of Champions 5th Annual Cyclo Cross Race,2009-10-17,CAT 4,21,42,532.70114084442,
Minuteman Road Club Cyclocross Race,2009-10-18,Men's Cat 4,10,52,460.12829276264,
Downeast Cyclocross,2009-10-24,Cat 4 Men                       ,7,28,484.52884191034,
Downeast Cyclocross Day 2,2009-10-25,Cat 3 Men                                  ,39,62,515.25613342511,
Downeast Cyclocross Day 2,2009-10-25,Cat 4 Men                                  ,10,31,540,
Canton Cup,2009-10-31,Men Cat 34,57,76,511.25024709874,
NBX G.P. of Cross Day 2,2009-12-6,Cat 3 Men                                   ,52,73,467.59722560296,
Palmer Jungle Cross,2010-08-29,CAT 3/4,8,41,360.40673793753,
Quad Cross,2010-09-12,Men Intermediate Cat 3,27,61,400.40839827268,
Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,40,97,387.05572367516,
Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,39,99,386.95934241237,
Noreaster Cross at Loon Mountain,2010-09-25,Cat 3 Men                                   ,21,36,442.72245728263,
Sucker Brook Cross,2010-09-26,3 Men                                 ,15,62,356.62284082528,
Sucker Brook Cross,2010-09-26,Pro/1/2/3 Men                         ,27,37,383.2544698496,
GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,49,114,398.30652165594,
GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,33,119,360.26062661652,
Providence Cyclocross Festival Day 1,2010-10-9,Cat 3/Juniors 15-18 Men                           ,21,117,335.39110816198,
Providence Cyclocross Festival Day 2,2010-10-10,Cat 3/Juniors 15-18 Men                           ,24,124,351.26421886902,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4                                ,14,57,329.64863307254,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Men (cat 1/2/3)                                   ,18,52,304.597147351,
Downeast CX Day 1,2010-10-23,Cat 3/Juniors 15-18 Men              ,22,65,357.24392988252,
Downeast CX Day 2,2010-10-24,Cat 3/Juniors 15-18 Men            ,27,71,381.92543406539,
Canton Cup,2010-10-30,3/4 Men,8,108,306.26357762154,
Orchard Cross at Applecrest Farm,2010-10-31,Men 3/4                                           ,23,45,418.74890040389,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,28,140,311.22597721605,
Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,34,127,332.49139523298,
Plymouth Cyclocross - Course 1,2010-11-13,Elite Men,8,22,292.25002431713,
Plymouth Cyclocross - Course 2,2010-11-14,Elite Men,9,16,332.57854480159,
Boston Road Club CX at Shedd Park,2010-11-21,Pro/1/2/3 Men                           ,29,36,374.96078861603,
Boston Road Club CX at Shedd Park,2010-11-21,3/4 Men                                 ,26,80,392.25220065025,
The Ice Weasels Cometh,2010-12-11,1/2/3 Men & 1/2/3 Masters,50,61,443.19373291986,
The Ice Weasels Cometh,2010-12-11,Singlespeed Men                ,10,60,313.98115886186,
Quad Cross,2011-09-11,Men 3,8,71,280.0136215634,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Men                        ,25,95,333.23004337394,
Green Mountain CX Day 2,2011-09-18,Amateur Men,25,78,334.28138652267,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,13,150,267.60891530009,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,57,144,372.65419703761,
Providence Cross Fest Day 2,2011-10-9,Amateur Men,34,130,309.77441845388,
Mansfield Hollow Cross,2011-10-15,Men 3/4,1,32,294.4820921486,
MRC Cyclocross Race,2011-10-16,Men (cat 1/2/3),11,45,280.6194007058,
Downeast Cyclocross Day 1,2011-10-22,Amateur Men,18,70,293.9640468288,
Downeast Cyclocross Day 2,2011-10-23,Amateur Men,36,70,370.97249003577,
Canton Cup,2011-10-29,Men Cat 3.4,2,84,283.53426041738,
Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,25,139,283.16384434351,
Cycle-Smart International Day 2,2011-11-6,Amateur Men,16,136,264.44065834474,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Pro 123,13,27,277.61829860062,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,1/2/3 Men,DNF,21,325.12620301132,
Cheshire Cross,2011-11-19,Mens CAT 1-3,10,26,286.61586333045,
BRC Cyclocross at Shedd Park,2011-11-20,Pro/1/2/3 Men,27,43,295.35863399516,
Baystate Cyclocross Day 1,2011-11-26,Amateur Men,18,81,285.13271803073,
Baystate Cyclocross Day 2,2011-11-27,Amateur Men,24,75,302.29492070626,
NBX GP of Cross Day 1,2011-12-3,UCI Elite Men,36,42,315.99261777288,
NBX GP of Cross Day 2,2011-12-4,UCI Elite Men,36,44,335.53074606416,
The Ice Weasels Cometh,2011-12-10,Cat 1/2/3 Men & Masters 35+,28,71,270.03890120296,
New England Regional Championships Day 2,2011-12-18,Elite Men 1-2,24,29,293.35948731057,
Monson Cyclocross,2012-08-25,Cat 123,13,20,287.92582561774,
Blunt Park Cyclocross Race,2012-08-26,CAT 123   ,12,21,267.83695716935,
Roll In The Hay With BOB,2012-09-8,Elite Men Cat 1/2/3,8,9,328.69267798931,
Quad Cross 2012,2012-09-9,Pro/1/2/3 Men,8,17,261.34238257157,
Quad Cross 2012,2012-09-9,Single Speed Men,7,24,299.89075052492,
Green Mountain Cyclocross Day 1,2012-09-15,UCI Elite Men,30,44,268.9080976189,
Green Mountain Cyclocross Day 2,2012-09-16,UCI Elite Men,38,44,301.92462056231,
2012 Sucker Brook Cyclocross,2012-09-23,Pro/1/2/3 Men,26,43,299.41214770131,
2012 Sucker Brook Cyclocross,2012-09-23,Single Speed Open,17,22,488.3613390155,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Men,69,89,276.60199184479,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Men,55,81,259.33477359373,
The Night Weasels Cometh,2012-10-3,Cat 1/2/3 Men,23,48,273.24533724862,
Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Men                                     ,59,78,297.8630916983,
Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Men,46,61,261.97491124932,
Canton Cup Cyclocross Race,2012-10-27,Men Cat 1/2  ,29,47,301.37262085195,
Orchard Cross at Applecrest Farms,2012-10-28,Mens 1/2/3,9,18,262.3803792747,
Cycle-Smart International Day 1,2012-11-3,UCI Elite Men,56,66,339.53025950167,
Cycle-Smart International Day 2,2012-11-4,UCI Elite Men,44,65,291.6107872387,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 1/2/3,15,28,264.88931471916,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Men Cat. 1-3,18,24,305.09735320694,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Pro/1/2/3 Men,25,52,291.46488230442,
Baystate Cyclocross Day 1,2012-11-24,UCI Elite Men,32,42,271.59495307987,
Baystate Cyclocross Day 2,2012-11-25,UCI Elite Men,35,41,294.24815468675,
NBX Gran Prix Day 1,2012-12-1,UCI Elite Men,35,48,276.82034544147,
The Ice Weasels Cometh,2012-12-8,Category: Jedi Men,47,67,339.11929476621,
Monson Cyclocross Race,2013-08-25,ELITE 123:   ,8,11,266.09137017382,
Blunt Park Cyclocross Race,2013-08-26,ELITE 123:  ,17,23,361.8515183262,
Quad Cyclocross,2013-09-8,Pro/1/2/3 Men,19,47,285.77361949948,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,UCI Elite Men,44,61,291.95399943462,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,UCI Elite Men,48,58,300.1250167626,
Sucker Brook Cyclocross,2013-09-22,Pro/1/2/3 Men,13,28,283.67159703571,
Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,51,78,270.15641972592,
Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,63,79,298.96234501915,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,69,99,323.67174317997,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Men,67,81,318.88628519666,
Canton Cup,2013-10-26,Elite 1/2/3,22,44,301.92536770254,
Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 1/2/3,21,30,311.80952233619,
Cycle-Smart International Day 1,2013-11-2,UCI Elite Men                                     ,51,72,277.40881375616,
Cycle-Smart International Day 2,2013-11-3,Men UCI Elite,51,67,276.13958151735,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN PRO 1/2/3 ,10,25,277.00132697613,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN PRO 1/2/3 (),14,20,314.0044628603,
Baystate Cyclocross Weekend Day 2,2013-12-1,UCI Elite Men,30,48,275.27704287728,
NBX Grand Prix Day 1,2013-12-7,UCI Elite Men,43,53,297.85826952194,
NBX Grand Prix Day 2,2013-12-8,UCI Elite Men,45,51,318.41407247088,
The Ice Weasels Cometh,2013-12-14,Category: Jedi Men,38,64,311.29480573195,
CompEdge Cross @ Forest Park,2014-08-23,ELITE - 123,5,9,311.48606381397,
Big Elm Brewery Cyclocross,2014-09-6,Men Cat 1/2/3,3,8,309.3652579379,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3,15,35,293.69899961699,
Quad Cross 2014,2014-09-7,Men Open Single Speed,7,45,289.71362481481,
Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Men,19,53,283.71639959511,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,49,84,278.04699499726,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Pro/Cat Open,DNF,73,333.55345162933,
The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Men,27,66,297.54028301033,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,57,81,293.16404585933,
KMC Cross Fest Day 3,2014-10-5,UCI Elite Men,58,72,294.95468449747,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Pro,41,44,280.15988734524,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Pro,23,31,269.48725983442,
Downeast Cyclocross,2014-10-18,Men Pro 1/2/3,DNF,29,387.17668346444,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Men Cat 1/2/3,13,39,287.32817892216,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 1/2/3,37,46,344.85574808,
Orchardcross at Applecrest Farm,2014-10-26,Men pro/1/2/3,25,41,316.11379513645,
Cycle-Smart International,2014-11-1,UCI Elite Men,38,58,288.9542633062,
Cycle-Smart International - Day 2,2014-11-2,UCI Elite Men,43,58,324.23587305596,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 1/2/3,26,50,307.06663724747,
Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Men,48,54,324.97581549728,
Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Men,35,51,295.88571666524,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Elite UCI,44,52,341.35727300321,
CompEdge Cross @ Blunt Park,2015-08-30,ELITE 1/2/3,16,23,355.67984636653,
Cyclocross at White Park,2015-09-19,Men 1/2/3,20,32,326.63520349833,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3,18,26,328.59821768652,
The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Men,21,61,308.96956938847,
Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,48,85,316.07332764919,
Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,56,81,325.74234583135,
The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,29,81,291.83915385934,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,63,81,320.38765639987,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Pro-Cat 1,57,74,309.15866552066,
Orchardcross at Applecrest Farm,2015-10-25,pro/1/2/3 men,25,51,315.3420270466,
Cycle-Smart International Day 1,2015-11-7,Men Pro/1/2,47,65,344.14763402344,
Cycle-Smart International Day 2,2015-11-8,Men Pro/1/2,45,63,352.01435482288,
Monstah Cross,2015-11-14,Elite Men 1/2/3,9,24,312.54986178646,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 1/2/3,DNF,36,388.63432139807,
NBX Grand Prix Day 1,2015-12-5,Men UCI Elite,33,52,327.14478229072,
NBX Grand Prix Day 2,2015-12-6,Men UCI Elite,32,43,345.64937581308,
The Ice Weasels Cometh,2015-12-12,Jedi Men,20,76,285.49753852859,
Quad CX,2016-09-11,Men Cat 1/2/3,14,21,321.09481269091,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 1/2/3,28,62,324.87528955507,
Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Men,28,80,300.55443691891,
Minuteman Road Club CX Race,2016-10-9,Men pro/1/2/3,23,43,335.46431323952,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men UCI,57,68,379.39867842667,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men UCI,51,65,360.27455471965,
Community CX,2016-10-29,Men Cat 1/2/3,14,20,343.03419743878,
Orchard Cross at Applefest Farm,2016-10-30,Men Pro/1/2/3,23,43,316.14177663422,
Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,59,81,363.17184645094,
Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,55,69,386.48937911526,
The Ice Weasels Cometh,2016-12-10,Jedi (Men),77,91,413.0190977259,
The Ice Weasels Cometh,2016-12-10,Fat Bike (Open),3,24,370.69959601898,
VERGE Night Weasels Cometh,2017-10-4,Cat 1/2/3 Men,39,63,373.14562000626,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 1/2/3,29,33,387.64793268905,
