Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo-Stampede presented by Darkhorse Racing,2007-09-16,B Men,11,29,382.41558441558,
Tour de Louisville,2007-09-30,B Men,29,36,433.33333333333,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,B Men,44,50,508.92521734995,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,4 Men                       58               start,26,54,490.93119749129,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,4 Men                      50               starte,13,46,472.10000734649,
ZIPP OVCX Race #1,2008-09-14,Cat 3 Men,13,30,427.18964061068,
Tour de Louisville,2008-09-28,Category 3 Men:,15,31,442.821198566,
The Darkhorse Cyclo-Stampede ,2008-10-10,Men Cat. 3,27,41,451.64055526982,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3 Men,42,57,443.72263935796,
USGP #1 - Non-UCI,2008-10-25,Cat 2/3 Men,59,64,505.41222483485,
USGP #2 - Derby City Cup,2008-10-26,Cat 2/3 men,58,68,485.05839988906,
ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 3 Open,17,27,524.49920883916,
Storm the Greens KY State CX Championships,2008-11-30,Cat 3,22,32,435.51939505716,
Storm the Greens KY State CX Championships,2008-11-30,Master 35+,6,17,466.23192918024,
Brookside Cyclocross Cup,2008-12-7,Category 3 Men,13,25,392.53584457552,
Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 1/2/3 35+ 45+ Combined,DNF,29,,
Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 3 35+,DNF,20,,
Tour of Louisville,2009-10-4,Cat 3 Men 35+,6,13,419.93700277775,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 3 Master 35+,13,20,468.53886268386,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 3 Master 35+,18,29,460.93945132568,
BloomingCross - OVCX # 6,2009-10-18,Cat 3 Master 35+,4,7,,
USGP Derby City Cup Day 1,2009-10-24,Cat 2/3,83,97,514.71529862827,
USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,73,95,458.50664657001,
Promotion Cross,2009-11-8,Men - 03 - Master - 35-99,8,12,483.15157480843,
Storm the Greens,2009-12-6,Masters Cat. 3 35+,12,17,489.61976565733,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 3,33,61,438.4083946728,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 3 Men 45+,18,24,522.91836535448,
USGP Derby City Cup,2010-10-23,Men Master 45+  45-99 ,35,48,424.95655994246,
USGP Derby City Cup,2010-10-24,Men Master 45+  45-99 ,36,51,425.17916218976,
Storm the Greens,2010-10-31,Cat 3 Master 45+,4,19,381.37016111113,
Promotion Cross,2010-11-20,Men Cat 3 Master 45-99 ,4,20,392.33404886462,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 3 Men 45+,21,23,560.31089708909,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Men Master Cat 3  45-49,9,10,525.46193427781,
Fisherman's Park CX,2011-09-18,Men Cat 3 Master ,23,56,433.34285493067,
Brookside Cyclocross Cup,2011-09-24,Men Cat 3 Master  ,21,50,433.90097976011,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 3 Master ,11,49,402.50193928622,
Gun Club Cyclocross,2011-10-9,Men Cat 3 Master ,33,63,451.19981529673,
Bloomingcross,2011-10-16,Men Cat 3 Master ,25,40,486.12078095588,
Storm the Greens,2011-10-30,Men Master Cat 3  35-49,42,57,508.53745185174,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 2/3 Master 35-49,42,78,453.12050976857,
St Mary's Cyclocross,2012-09-30,Men Cat 2/3 Master 35-49,46,82,460.23168654008,
Gun Club Cyclocross,2012-10-14,Men Cat 2/3 Master 35-49,35,70,438.59526356916,
Storm Eva Bandman,2012-10-28,Men Cat 2/3 Master 35-49,79,80,563.74927942183,
