Race Name,Race Date,Category Name,Place,Total Racers,Points
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Junior Men 10-12,6,7,558.07160281942,
Sandy/Boring Corn Cross,2014-11-1,Junior Men 10-12,2,7,541.43524019157,
Cross Crusade: PIR Infield,2014-11-9,Junior Men,44,64,534.21023149668,
Cross Crusade: PIR Infield,2014-11-9,Junior Men 10-12,14,26,558.84692185516,
Hop Cross at Rogue Farms,2015-09-20,Junior Men,4,4,,
GPRM 2015: Heiser Farm,2015-10-3,Junior Men,39,49,534.80148410746,
GPRM 2015: Heiser Farm,2015-10-3,Junior Men 10-12,10,19,494.76595406697,
Washougal CX,2015-10-24,Junior Men,8,12,494.66718696664,
Washougal CX,2015-10-24,Junior Men 10-12,3,6,512.73943137123,
Kruger's Crossing CX,2015-11-22,Junior Men,23,40,509.66958571505,
Kruger's Crossing CX,2015-11-22,Junior Men 10-12,14,29,529.65281273336,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 10-12,8,26,462.11418961133,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 3/4/5,27,64,477.4629605533,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 15-16,4,6,509.2369618481,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 3/4/5,21,48,507.67306660706,
Luscher Farm Crosstoberfest,2018-10-27,Junior Men 15-16,3,4,,
Luscher Farm Crosstoberfest,2018-10-27,Junior Men 3/4/5,15,36,501.03815851387,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 15-16,13,17,499.84851543629,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Junior Men 3/4/5,22,68,458.37440112988,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 15-16,6,12,465.61992168448,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 3/4/5,17,62,457.35791560224,
