Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4/5,112,141,615.92413854413,
Hopkins Park CX,2015-10-4,Men Cat 4/5,94,131,625.54169511571,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4/5,92,109,654.38125726415,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4/5,84,127,615.76045714205,
Campton Cross,2015-11-1,Men Cat 4/5,80,109,613.6811205139,
PSI-clocross for Life,2015-11-8,Men Cat 4/5,75,93,641.57401098829,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 55+,37,37,760.77882077234,
Screw City Cyclocross Classic,2016-03-20,MEN CAT 4/5,DNF,21,724.52737218562,
Screw City Cyclocross Classic,2016-03-20,MEN MASTERS 55+,2,3,,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,87,114,630.8623606073,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,82,133,600.87453207852,
Campton Cross,2016-10-30,Men Cat 4/5,74,105,587.56256076091,
Groundhog PSI-clocross,2016-11-6,Men Cat 4/5,78,85,683.85646493058,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 55+,36,38,727.68115181922,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 55+,DNF,38,688.71516738908,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4/5,80,109,616.26241244084,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4/5,73,97,671.14373143908,
Groundhog PSI-clocross,2017-11-5,Men Masters 55+,38,39,622.63970344571,
Hopkins Park CX,2018-09-9,Men Cat 4/5,82,108,625.78027853857,
Hopkins Park CX,2018-09-9,Men Masters 55+,38,40,672.36895554137,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 55+,39,45,680.68746215378,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4/5,83,116,619.77934251929,
Campton Cross,2018-10-28,Men Cat 4/5,82,100,665.09489241901,
