First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anthony,Hilligoss,Major Taylor 'Cross Cup Day 2,2019-11-17,Men 17-18 Cat 1/2/3,10,16,319.77100669706,
Anthony,Hilligoss,Major Taylor 'Cross Cup Day 1,2019-11-16,Men 17-18 Cat 1/2/3,9,16,309.79808107504,
Anthony,Hilligoss,FayetteCross Day 2,2019-10-6,Men UCI Junior 17-18 Cat 1/2/3,13,14,347.41014884307,
Anthony,Hilligoss,FayetteCross Day 1,2019-10-5,Men UCI Junior 15-18 Cat 1/2/3,14,14,360.54549101473,
Anthony,Hilligoss,Trek CX Cup Day 3,2019-09-22,Men Cat 1/2,24,39,323.87783201749,
Megan,Barr,Trek CX Cup Day 2,2019-09-21,Women Cat 1/2,3,35,325.49602797747,
Anthony,Hilligoss,Trek CX Cup Day 2,2019-09-21,Men Cat 1/2,32,50,317.2155789051,
Anthony,Hilligoss,Trek CX Cup Day 1,2019-09-20,Men UCI - C2 Junior Cat 1/2/3,22,33,342.82977894518,
Anthony,Hilligoss,Jingle Cross Day 3,2019-09-15,Men Junior 17-18 ProCat 123,25,38,345.73546312909,
Megan,Barr,Jingle Cross Day 3,2019-09-15,Women Senior Pro-Cat 12,28,57,367.43368147124,
Megan,Barr,Jingle Cross Day 1,2019-09-13,Women Senior Pro-Cat 123,12,41,330.54106651174,
Anthony,Hilligoss,Jingle Cross Day 1,2019-09-13,Men Junior 17-18 Cat 123,23,39,332.46122611527,
Megan,Barr,Jingle Cross Day 3,2018-09-30,Women Open Cat1/2,1,22,323.99643180409,
Megan,Barr,Jingle Cross Day 2,2018-09-29,Women Open Cat1/2,1,22,314.68256276232,
Jeff,Hilligoss,Jingle Cross Day 1,2018-09-28,Men Masters 55-59 Open,13,24,425.08058400123,
Jeff,Hilligoss,Trek CX Cup,2018-09-23,Men Master 55+ Open,30,43,503.17461743089,
Anthony,Hilligoss,Trek CX Cup,2018-09-23,Men Cat 3,13,80,328.07197088021,
Megan,Barr,Trek CX Cup,2018-09-23,Women Cat 1/2,1,35,341.29776897011,
Jeff,Hilligoss,Trek CX Cup,2018-09-22,Men Master 55+ Cat 1/2/3,32,50,451.28426165129,
Megan,Barr,Trek CX Cup,2018-09-22,Women Cat 1/2,3,32,322.74732520624,
Anthony,Hilligoss,Trek CX Cup,2018-09-22,Men Cat 3,13,90,337.96122304146,
