Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Men,1,2276,Shadd,Smith,HRRC/Trek Stores Overland Park,,138402,236.63870281551,223.92871690206,
Cat 1/2/3 Men,2,21518,Brian,Jensen,Sunflower Outdoor/Bike Lawrence,,185340,243.16094349742,236.28255335557,
Cat 1/2/3 Men,3,12055,Joseph,Schmalz,HRRC/Trek Stores Lawrence,,197714,278.44679137427,248.63638980907,
Cat 1/2/3 Men,4,12247,Cameron,Chambers,360 Racing Overland Park,,161597,268.72891301794,260.99022626258,
Cat 1/2/3 Men,5,12054,Adam,Mills,KCCX/Verge Lawrence,,102467,283.35263302329,273.34406271609,
Cat 1/2/3 Men,6,24749,William,Stolte,HRRC/Trek Stores Topeka,,34257,289.44172790465,285.69789916959,
Cat 1/2/3 Men,7,11968,Matt,Tillinghast,Midwest Cycling Lincoln,,149635,351.97240459009,298.0517356231,
Cat 1/2/3 Men,8,12187,Mark,Smelser,GP VeloTek Manhattan,,194931,361.88728881117,310.4055720766,
Cat 1/2/3 Men,9,12219,Mark,Studnicki,Localcycling.com Lenexa,,34490,277.74564252969,322.75940853011,
Cat 1/2/3 Men,10,2332,Troy,Krause,Lincoln Industries- Highgear Lincoln,,210684,289.80258373507,335.11324498361,
Cat 1/2/3 Men,11,42361,Kyle,Bush,Slimenundgrossen Kansas City,,283032,295.78397855232,347.46708143712,
Cat 1/2/3 Men,12,21523,Michael,Gaherty,SKC Racing Blue Springs,,138401,354.53366477044,359.82091789062,
Cat 1/2/3 Men,13,12063,Joe,Fox,Cycle City Racing Kansas City,,233914,383.88685458795,372.17475434413,
Cat 1/2/3 Men,14,21767,Roger,Lomshek,Tailwind Cyclists Pittsburg,,,333.81757452206,384.52859079763,
Cat 1/2/3 Men,DNF,21533,Benn,Stover,GP VeloTek Perry,,219998,379.19640472779,396.88242725114,
Cat 1/2/3 Women,1,2166,Catherine,Walberg,Trek Racing Team Topeka,,36933,,,
Cat 1/2/3 Women,2,21522,Jennifer,Herrell rhoades,SKC Racing Kansas City,,243849,,,
Cat 1/2/3 Women,3,21524,Michelle,Jensen,Free State Cycling Team Lawrence,,180587,,,
Cat 1/2/3 Women,4,29470,Allison,Adams,Bicycle Shack Racing Overland Park,,175162,,,
Cat 1/2/3 Women,5,21525,Emily,Schapker,Renaissance Cycling Merriam,,,,,
Cat 1/2/3 Women,6,12181,Teresa,Jarzemkoski,Localcycling.com Shawnee,,155694,,,
Cat 3/4 Men,1,21557,Andrew,Coe,SKC Racing Mission,,244716,307.21735656225,306.07781031376,
Cat 3/4 Men,2,11964,Aaron,Elwell, Lawrence,,115327,317.19136532107,315.87286916054,
Cat 3/4 Men,3,21533,Benn,Stover,GP VeloTek Perry,,219998,379.19640472779,325.66792800733,
Cat 3/4 Men,4,12060,John,Giles,Cycle City Racing Lawrence,,,387.93327778147,335.46298685411,
Cat 3/4 Men,5,12063,Joe,Fox,Cycle City Racing Kansas City,,233914,383.88685458795,345.25804570089,
Cat 3/4 Men,6,11969,Josh,Taylor,360 Racing Olathe,,201307,350.55116805547,355.05310454767,
Cat 3/4 Men,7,11985,Tyler,Henson,Localcycling.com Leawood,,178082,422.06306595317,364.84816339445,
Cat 3/4 Men,8,12010,Brian,Williams,360 Racing Paola,,109839,377.15938499662,374.64322224124,
Cat 3/4 Men,9,21612,Carl,Schipfmann,KCOI Boulevard Lenexa,,219343,432.14385334268,384.43828108802,
Cat 3/4 Men,10,12103,John,Shipman,Renaissance Cycling Kansas City,,221200,441.34693979752,394.2333399348,
Cat 3/4 Men,11,38904,Mark,Krause,Bicycle Shack Racing Blue Springs,,205883,405.2865214101,404.02839878158,
Cat 3/4 Men,12,21552,Greg,Payne,GP VeloTek Lawrence,,,408.17559382589,413.82345762836,
Cat 3/4 Men,13,11977,Ted,Moore,360 Racing Lenexa,,207337,411.78083362838,423.61851647515,
Cat 3/4 Men,14,12066,Chris,Hershey,Cycle City Racing Kansas City,,246148,421.51394543082,433.41357532193,
Cat 3/4 Men,15,21545,Kenneth,Harkin,Wheatland Cycling Team Manhattan,,,413.42868977321,443.20863416871,
Cat 3/4 Men,16,12024,Chris,Locke,Cow Town Cycling Team Kansas City,,21421,420.00767844939,453.00369301549,
Cat 3/4 Men,17,12373,Tyler,Schumacher,KCOI Boulevard Kansas City,,199298,455.40228516799,462.79875186227,
Cat 3/4 Men,18,21540,Scott,Stevens,Lincoln Industries/Highgear Mission,,171441,425.14916210731,472.59381070906,
Cat 3/4 Men,19,21524,Michelle,Jensen,Free State Cycling Team Lawrence,,180587,454.03107237145,482.38886955584,
Cat 3/4 Men,20,21522,Jennifer,Herrell rhoades,SKC Racing Kansas City,,243849,426.22975710646,492.18392840262,
Cat 3/4 Men,21,21528,Jeremy,Haynes,Cycle City Racing Parkville,,135797,424.37546273495,501.9789872494,
Cat 3/4 Men,22,19477,Mark,Cole,Cow Town Cycling Team Spring Hill,,104782,394.51950139199,511.77404609618,
Cat 3/4 Men,DNF,21703,Mark,Ramsden,Sante Fe Trails Bicycle Racing Leavenworth,,236434,433.65129724157,521.56910494297,
Cat 3/4 Men,DNF,21539,Britton,Kusiak,KCOI Boulevard Kansas City,,244502,390.41071657782,521.56910494297,
Cat 3/4 Men,DNF,12333,Kent,Baker,Bicycle Shack Racing Overland Park,,2334,496.32612706831,521.56910494297,
Cat 4 Men,1,21746,Dan,Oldehoeft,Crackanoon Manhattan,,288820,435.98220148175,376.70365780658,
Cat 4 Men,2,21564,Tristan,Collins,Unattached Topeka,,284519,486.65907441016,383.94208391552,
Cat 4 Men,3,146894,Jeffrey,Bishop,Renaissance Cycling Prairie Village,,,456.77344426444,391.18051002447,
Cat 4 Men,4,22554,Rich,Anderson,Cow Town Cycling Team Lee's Summit,,219702,428.56361577444,398.41893613342,
Cat 4 Men,5,22555,Brian,Lasswell,Bicycle Shack Racing Lee's Summit,,258777,436.78667592408,405.65736224236,
Cat 4 Men,6,22556,John,Funk,GP VeloTek Topeka,,12562,494.34809697162,412.89578835131,
Cat 4 Men,7,21573,Kory,Dillman,Bicycle Shack Racing Lee's Summit,,220294,513.28489447567,420.13421446026,
Cat 4 Men,8,21572,Michael,Dishman,Unattached Lexington,,286384,498.18004942063,427.3726405692,
Cat 4 Men,9,12068,Ben,Perkins,Midwest Cycling Omaha,,270785,487.22007792987,434.61106667815,
Cat 4 Men,10,12037,David,Romisch,GP VeloTek Overland Park,,254416,457.66048943878,441.8494927871,
Cat 4 Men,11,21563,Brian,Prosser,SKC Racing Shawnee,,281893,496.09058100456,449.08791889604,
Cat 4 Men,12,21562,William,Prann,Trekbicycleofkc/localcycling.com Lenexa,,243848,476.45714997904,456.32634500499,
Cat 4 Men,13,21566,Craig,Sparks,Unattached Overland Park,,,478.70083391461,463.56477111394,
Cat 4 Men,14,21544,Peter,Krause,Cycle City Racing Parkville,,274810,458.05298170268,470.80319722288,
Cat 4 Men,15,21567,Tray,Vedock,SKC Racing Lenexa,,,489.86564562817,478.04162333183,
Cat 4 Men,16,21569,Marcus,Skala,Unattached Prairie Village,,,500.63491030295,485.28004944078,
Cat 4 Men,17,21570,Joe,Houston,Slimenundgrossen Prairie Village,,259637,514.3380860706,492.51847554972,
Cat 4 Men,18,21576,Nathan,Cuka,KC Multisport Overland Park,,235039,520.07929248868,499.75690165867,
Cat 4 Men,19,21700,Michael,Yeager,Localcycling.com Shawnee,,54479,535.43029396233,506.99532776762,
Cat 4 Men,20,21653,Todd,Bellem,Unattached Prarie Villiage,,244263,525.06243354909,514.23375387657,
Cat 4 Men,21,22557,John,Flesher,River City Racing Club Wichita,,583683,519.01727742056,521.47217998551,
Cat 4 Men,22,21553,Garrett,Gabriel,Unattached Kansas City,,,538.18929434977,528.71060609446,
Cat 4 Men,23,9632,Jeremy,Smith,Renaissance Cycling Bonner Springs,,275157,533.04461520412,535.94903220341,
Cat 4 Men,24,21578,Michael,Ruder,Unattached Olathe,,280536,536.61318705633,543.18745831235,
Cat 4 Men,25,23553,Jeffrey,Lively,SKC Racing Overland Park,,220698,540,550.4258844213,
Cat 4 Men,26,21703,Mark,Ramsden,Sante Fe Trails Bicycle Racing Leavenworth,,236434,433.65129724157,557.66431053025,
Cat 4 Men,27,23554,Ben,Fishman,Unattached Overland Park,,263692,540,564.90273663919,
Cat 4 Men,28,12345,Brendan,Sheehan,Sante Fe Trails Bicycle Racing Leavenwo,,99504,566.01475791764,572.14116274814,
Cat 4 Men,29,23555,Tyson,Patrick,Unattached Pittsburg,,622179,540,579.37958885709,
Cat 4 Men,30,21588,Scott,Schmidt, Lawrence,,,553.41416833271,586.61801496603,
Cat 4 Men,31,21675,Chris,Hudson,Cycle City Racing Kansas City,,264887,534.66180431645,593.85644107498,
Cat 4 Men,32,21671,Hector,Soto,GP VeloTek Kansas City,,238716,574.8170771138,601.09486718393,
Cat 4 Men,33,38481,William (gray),Nash, Overland Park,,285572,595.57100884376,608.33329329287,
Cat 4 Men,34,21772,John,Schlesselman,Wheel Cyclery Shawnee,,,574.10526315789,615.57171940182,
Cat 4 Men,35,21713,Jon-paul,Shores,Glory Racing Olathe,,60481,546.18598861487,622.81014551077,
Cat 4 Men,36,21595,Chad,Vulgamott,KCOI Boulevard Gladstone,,267604,595.70680502406,630.04857161971,
Cat 4 Men,37,21724,Monte,May,KCOI Boulevard Kansas City,,145991,573.55274813777,637.28699772866,
Cat 4 Men,38,21673,Steve,Kirsch, Leawood,,287289,544.47554347826,644.52542383761,
Cat 4 Men,39,21598,Charles,Kyle,Renaissance Cycling Leavenworth,,191862,597.16516017604,651.76384994655,
Cat 4 Men,40,40407,Matt,Oneil,SKC Racing Overland Park,,256743,604.17361839985,659.0022760555,
Cat 4 Men,41,21603,Chris,Thomas,Black Sheep Racing Kansas City,,265069,589.48648457819,666.24070216445,
Cat 4 Men,42,21760,Gordon,Gerski, Houston Lake,,,617.47826086957,673.47912827339,
Cat 4 Men,43,23556,Matt,Weber,Tailwind Cyclists Pittsburg,,373685,540,680.71755438234,
Cat 4 Men,44,22560,Jim,Holt,Unattached Shawnee,,,654.69776988975,687.95598049129,
Cat 4 Men,DNF,21650,Lawrence,Smith,Slimenundgrossen Kansas City,,45953,489.895256917,695.19440660023,
Cat 4 Men,DNF,21747,Derek,Snyder,Unattached Topeka,,,548.57422906428,695.19440660023,
Cat 4 Women,1,21725,Ashleigh,Sumner,KCOI Boulevard Overland Park,,-2,489.56345540498,462.10166559914,
Cat 4 Women,2,21658,Debora,Hall,RENAISSANCE CYCLING Lansing,,274812,519.34488539055,479.96469296253,
Cat 4 Women,3,21605,Sherri,Hahn,SKC Racing Westwood Hills,,221499,576.42857142857,497.82772032592,
Cat 4 Women,4,21608,Malarie,Fellers,Unattached Topeka,,,540.5155790953,515.6907476893,
Cat 4 Women,5,12049,Kathryn,Mueller,KCOI Boulevard Lee's Summit,,269517,571.08659056994,533.55377505269,
Cat 4 Women,6,23557,Anne,Kuester,Sante Fe Trails Bicycle Racing Leavenworth,,,600,551.41680241608,
Cat 4 Women,7,21659,Darcey,Rapp,KCOI Boulevard Kansas City,,237446,561.42857142857,569.27982977947,
Cat 4 Women,8,21761,Renae,Weaver,GP VeloTek Lee's Summit,,275450,553.80268966686,587.14285714286,
Cat 4 Women,9,21606,Sandy,Collins,Unattached Hiawatha,,286431,604.97023809524,605.00588450625,
Cat 4 Women,10,23558,Julie,Funk,GP VeloTek Topeka,,242234,600,622.86891186963,
Cat 4 Women,11,21662,Wendy,Guilbeau,Renaissance Cycling Bonner Springs,,275159,640.55805407617,640.73193923302,
Cat 4 Women,12,21609,Suzanne,Schultz,SKC Racing Overland Park,,238110,621.08390284522,658.59496659641,
Cat 4 Women,13,63788,Amy,Fear,Renaissance Cycling Prairie Village,,220884,639.42857142857,676.4579939598,
Cat 4 Women,14,23559,Rebecca,Lomshek,Tailwind Cyclists Pittsburg,,,600,694.32102132319,
Cat 4 Women,15,21727,Emily,Wamsley,Unattached Lawrence,,260217,677.78203995232,712.18404868657,
Cat 4 Women,DNF,22561,Sandi,French,Unattached Leavenworth,,,723.15424738064,730.04707604996,
Junior 10-18,1,12103,John,Shipman,Renaissance Cycling Kansas City,,221200,,,
Junior 10-18,2,21610,Joey,Todd,Bicycle Shack Racing Harrisonville,,,,,
Junior 10-18,3,12086,Christopher,Locke,Cow Town Cycling Team Kansas City,,74197,,,
Junior 10-18,4,22563,Graeme,Nash,Unattached Overland Park,,301463,,,
Junior 10-18,5,12123,Andrew,Romisch,GP VeloTek Overland Park,,258799,,,
Junior 10-18,6,21775,Tyler,O'roark,Unattached Kansas City,,290064,,,
Junior 10-18,7,21765,Daniel,Funk,GP VeloTek Topeka,,275775,,,
Junior 10-18 Women,1,21731,Aislin,Reynolds,SKC Racing Kansas City,,207744,,,
Junior 10-18 Women,2,21730,Hannah,Reynolds,SKC Racing Kansas City,,274734,,,
Junior 10-18 Women,3,21525,Emily,Schapker,Renaissance Cycling Merriam,,,,,
Masters 30+,1,4981,David,White,360 Racing Shawnee Mission,,303767,,,
Masters 30+,2,11986,Patrick,Angell,SKC Racing Kansas City,,179718,,,
Masters 30+,3,21548,Robert,Schultz,SKC Racing Overland Park,,100294,,,
Masters 30+,4,12027,Gary,Calton,GP VeloTek Lawrence,,207416,,,
Masters 30+,5,11991,Craig,Piburn,Localcycling.com Kansas City,,252153,,,
Masters 30+,6,9571,Jonathan,Puskas,HUP United Lake Oswego,,,,,
Masters 35+,1,12220,Jeff,Winkler,KCCX/Verge Blue Springs,,48568,291.51484712304,275.51211183352,
Masters 35+,2,12289,Scott,Dunsmuir,Slimenundgrossen Springfield,,,300.66053099668,295.93057920456,
Masters 35+,3,12291,Tige,Lamb,Cow Town Cycling Team Lenexa,,119445,352.29635212354,316.3490465756,
Masters 35+,4,12284,Douglas,Plumer,360 Racing Kansas City,,28305,319.43880570397,336.76751394664,
Masters 35+,5,21612,Carl,Schipfmann,KCOI Boulevard Lenexa,,219343,432.14385334268,357.18598131768,
Masters 35+,6,21542,Mathew,Eastlack,Localcycling.com Prairie Village,,242296,380.52111568937,377.60444868872,
Masters 35+,7,11974,Matt,Gilhousen,Free State Racing Lawrence,,176439,381.40377914724,398.02291605977,
Masters 35+,8,21537,Joel,Hammontree,360 Racing Overland Park,,198150,433.26808275047,418.44138343081,
Masters 35+,9,12338,Eric,Struckhoff,Free State Racing Lawrence,,76177,367.08933952441,438.85985080185,
Masters 35+,10,21534,Justin,Bowes,SKC Racing Kansas City,,42053,407.26532647776,459.27831817289,
Masters 35+,11,11990,Brent,Hankins,SKC Racing Kansas City,,222778,428.38148986393,479.69678554393,
Masters 35+,12,11977,Ted,Moore,360 Racing Lenexa,,207337,411.78083362838,500.11525291497,
Masters 35+,DNF,9952,Karl,Jackson,FSR Development Team,,216607,508.54451475736,520.53372028601,
Masters 35+ (Cat 4),1,146894,Jeffrey,Bishop,Renaissance Cycling Prairie Village,,,456.77344426444,389.58300739985,
Masters 35+ (Cat 4),2,21650,Lawrence,Smith,Slimenundgrossen Kansas City,,45953,489.895256917,406.82071969593,
Masters 35+ (Cat 4),3,11989,Sean,Jackson,SKC Racing Overland Park,,158601,460.56491594331,424.05843199202,
Masters 35+ (Cat 4),4,12037,David,Romisch,GP VeloTek Overland Park,,254416,457.66048943878,441.2961442881,
Masters 35+ (Cat 4),5,21540,Scott,Stevens,Lincoln Industries/Highgear Mission,,171441,425.14916210731,458.53385658418,
Masters 35+ (Cat 4),6,21562,William,Prann,Trekbicycleofkc/localcycling.com Lenexa,,243848,476.45714997904,475.77156888026,
Masters 35+ (Cat 4),7,9952,Karl,Jackson,FSR Development Team,,216607,508.54451475736,493.00928117635,
Masters 35+ (Cat 4),8,21672,Galen,Hansen,Unattached Roeland Park,,284192,522.25442307692,510.24699347243,
Masters 35+ (Cat 4),9,21613,Robert,Lock,Wheatland Cycling Team Topeka,,213649,527.15507902449,527.48470576851,
Masters 35+ (Cat 4),10,9632,Jeremy,Smith,Renaissance Cycling Bonner Springs,,275157,533.04461520412,544.7224180646,
Masters 35+ (Cat 4),11,38481,William (gray),Nash, Overland Park,,285572,595.57100884376,561.96013036068,
Masters 35+ (Cat 4),12,21584,Michael,Koerperich,Unattached Hiawatha,,233814,555.32371835503,579.19784265676,
Masters 35+ (Cat 4),13,21724,Monte,May,KCOI Boulevard Kansas City,,145991,573.55274813777,596.43555495284,
Masters 35+ (Cat 4),14,21603,Chris,Thomas,Black Sheep Racing Kansas City,,265069,589.48648457819,613.67326724893,
Masters 35+ (Cat 4),15,12342,Eric,Pacheco,GP VeloTek Independence,,240965,601.53611204586,630.91097954501,
Masters 35+ (Cat 4),16,23560,Timothy,Sturgis,Blue River Bicycle Club Paola,,,540,648.14869184109,
Masters 35+ (Cat 4),17,21617,Bryan,Kidney,Unattached Shawnee,,285737,613.61321636717,665.38640413717,
Masters 35+ Women,1,29470,Allison,Adams,Bicycle Shack Racing Overland Park,,175162,,,
Masters 35+ Women,2,21657,Wanda,Simchuk,Unattached Shawnee,,124910,,,
Masters 45+,1,21520,Stephen,Songer,360 Racing Overland Park,,150789,355.99691990517,313.14735481154,
Masters 45+,2,12001,Andy,Lucas,360 Racing Kansas City,,148258,351.48247815839,325.91473024283,
Masters 45+,3,21527,Frank,Jakofcich,OKC Velo Club Olathe,,,357.38099671689,338.68210567412,
Masters 45+,4,21735,Jeffrey,Unruh,Localcycling.com Topeka,,200891,433.42373313893,351.44948110542,
Masters 45+,5,12009,Dan,Hansen,Unattached Brandon,,190790,391.8480415363,364.21685653671,
Masters 45+,6,21619,Phillip,Todd,Bicycle Shack Racing Harrisonville,,59170,368.99523951862,376.98423196801,
Masters 45+,7,21622,Bruce,Tanner,OKC Velo Club Olathe,,,476.35457485323,389.7516073993,
Masters 45+,8,12144,Paul,Fancher,Localcycling.com Shawnee,,53933,433.15675443987,402.51898283059,
Masters 45+,9,12018,David,Pitt,Slimenundgrossen Leawood,,196186,449.54023729491,415.28635826189,
Masters 45+,10,21712,John,Pahlmann,Unattached Overland Park,,46877,409.7308711408,428.05373369318,
Masters 45+,11,12027,Gary,Calton,GP VeloTek Lawrence,,207416,458.72394023413,440.82110912447,
Masters 45+,12,22552,Tim,Bergman,Localcycling.com Overland Park,,218315,431.81898142643,453.58848455577,
Masters 45+,13,21624,Keith,Walberg,360 Racing Topeka,,36934,441.10410865207,466.35585998706,
Masters 45+,14,12148,Mitch,Dorris,KCOI Boulevard Kansas City,,219931,505.35815821876,479.12323541835,
Masters 45+,15,12355,Mark,Thomas,Localcycling.com Shawnee,,35363,461.64238893303,491.89061084965,
Masters 45+,16,23561,Mike,Classen,Cow Town Cycling Team Topeka,,78300,400,504.65798628094,
Masters 45+,17,12036,David,Mathews,Unattached Prairie Villiage,,269603,503.57761683917,517.42536171224,
Masters 45+,18,12146,Telford,Crisco,Sante Fe Trails Bicycle Racing Lansing,,8151,514.47328079252,530.19273714353,
Masters 45+,19,21626,Bill,Anderson,360 Racing Lawrence,,194087,473.89367226752,542.96011257482,
Masters 45+,20,21627,Michael,Berning,KCOI Boulevard Overland Park,,159028,493.53948182807,555.72748800612,
Masters 45+,21,22558,Chris,Nichols,Unattached Leawood,,,576.5786984681,568.49486343741,
Masters 45+,DNF,21704,Theodore,Fleming,Spike Shooter Parker,,175705,408.55819543605,581.2622388687,
Masters 45+,DNF,12125,Thomas,Price,Lincoln Industries- Highgear Overland Park,,28705,261.53252604779,581.2622388687,
Masters 45+ (Cat 4),1,21579,Robert,Ades,Blue River Bicycle Club Lenexa,,198910,,,
Masters 45+ (Cat 4),2,21629,Rick,Hasty,Unattached Joplin,,40142,,,
Masters 45+ (Cat 4),3,21581,Kevin,Collins,Unattached Hiawatha,,76192,,,
Masters 45+ (Cat 4),4,23562,Rich,Bort,Blue River Bicycle Club Overland Park,,47017,,,
Masters 45+ (Cat 4),5,39644,Jon,Parker,KCOI/Boulevard Kansas City,,263611,,,
Masters 45+ (Cat 4),6,12043,Paul,Weston,The Wheel Cyclery Kansas City,,266812,,,
Masters 45+ Women,1,12181,Teresa,Jarzemkoski,Localcycling.com Shawnee,,155694,,,
Masters 45+ Women,2,21609,Suzanne,Schultz,SKC Racing Overland Park,,238110,,,
Masters 55+,1,2221,Dean,Parker,360 Racing Lenexa,,27258,,,
Masters 55+,2,21635,David,Wamsley,The Fuji Sports Team Lawrence,,37155,,,
Masters 55+,3,22566,Samuel,Perkins,Free State Racing Lawrence,,46974,,,
Masters 55+,4,21679,Erik,Elving,Unattached Kansas City,,278375,,,
Masters 55+,5,21736,Frank,Quinlan,Bicycle Shack Racing Overland Park,,249104,,,
Masters 55+,6,12043,Paul,Weston,The Wheel Cyclery Kansas City,,266812,,,
Masters 55+,7,21914,Bill,Hall,Ozark Cycling Club Springfield,,146871,,,
Masters 55+,8,21696,Richard,Bowman,Cycle City Racing Kansas City,,220573,,,
Masters 60+,1,21635,David,Wamsley,The Fuji Sports Team Lawrence,,37155,,,
Masters 60+,2,21696,Richard,Bowman,Cycle City Racing Kansas City,,220573,,,
Single Speed,1,2276,Shadd,Smith,HRRC/Trek Stores Overland Park,,138402,236.63870281551,316.13640639952,
Single Speed,2,21557,Andrew,Coe,SKC Racing Mission,,244716,307.21735656225,335.35548951533,
Single Speed,3,21737,Jason,Fife,KCOI Boulevard Olathe,,198104,400,354.57457263114,
Single Speed,4,21704,Theodore,Fleming,Spike Shooter Parker,,175705,408.55819543605,373.79365574695,
Single Speed,5,21697,Brent,Gowin,Cow Town Cycling Team Shawnee,,288335,436.84503683378,393.01273886277,
Single Speed,6,21640,Chris,Hemmen,Unattached Kansas City,,285017,437.5,412.23182197858,
Single Speed,7,21624,Keith,Walberg,360 Racing Topeka,,36934,441.10410865207,431.45090509439,
Single Speed,8,12024,Chris,Locke,Cow Town Cycling Team Kansas City,,21421,420.00767844939,450.6699882102,
Single Speed,9,21887,David,Wilson,Unattached Kansas City,,166526,401.46319349916,469.88907132602,
Single Speed,10,12146,Telford,Crisco,Sante Fe Trails Bicycle Racing Lansing,,8151,514.47328079252,489.10815444183,
Single Speed,11,22568,Justin,Griest,Bike Tek Mission,,287837,400,508.32723755764,
Single Speed,12,21548,Robert,Schultz,SKC Racing Overland Park,,100294,425.21710563988,527.54632067345,
Single Speed,13,21626,Bill,Anderson,360 Racing Lawrence,,194087,473.89367226752,546.76540378926,
Single Speed,DNF,19477,Mark,Cole,Cow Town Cycling Team Spring Hill,,104782,394.51950139199,565.98448690508,
