Race Name,Race Date,Category Name,Place,Total Racers,Points
Kirkland CX,2011-09-11,Cat 3/4 Men,5,49,305.93290017709,
Cobbs Hill Cyclocross,2011-10-9,Category 3/4 Men,3,34,286.5544854089,
Syracuse Gran Prix,2011-10-16,Men cat 1-3,7,26,248.21369681216,
Parma Cyclocross,2011-10-23,Category 3/4 Men,3,20,278.47531369029,
Park Ave Bike's Halloween Cyclocross Race,2011-10-30,Open Men(p/1/2/3),7,19,262.10417315098,
Ellison Park Cyclocross Day 1,2012-09-8,Men CAT 3 MEN  ,2,24,318.04403650791,
Ellison Park Cyclocross Day 2,2012-09-9,Men CAT 3 MEN  ,3,23,345.02632433481,
Sprague Brook Cyclocross,2012-09-15,Men Cat 1-3  ,7,18,269.78027332625,
Apple Farm Cyclocross and Fall Festival,2012-09-16,Open Men,3,18,230.89584889676,
Swandrome Cross,2012-09-23,Open Men,3,50,230.28839915418,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,12,120,292.48703353101,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,4,103,262.41989888338,
Hyattsville CX,2012-10-7,CAT 1-2-3 MEN,14,20,323.84077167037,
Colden Cross,2012-10-14,Men Cat 1/2/3   ,4,14,243.77641055676,
Syracuse Grand Prix,2012-10-21,Men Cat 1-3,1,9,222.4533713601,
Park Ave Bike's Halloween Cyclocross,2012-10-28,Open Men 1-2-3,5,22,243.48822769916,
Kirkland Cyclocross Race,2013-09-15,Men Cat 1/2/3,8,16,302.78538963245,
Victor Apple Farm Cyclocross Weekend ,2013-09-21,Men Category 1-2,DNF,6,,
Parma Cyclocross,2014-09-7,Men 1/2/3/4,3,13,249.52122329649,
Sprague Brook Cyclocross,2014-10-5,Men cat1-3,7,9,314.98579379463,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Cat 1/2/3/4,9,20,276.90140797061,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Cat 1/2/3/4,6,17,267.53555229199,
Syracuse GP,2014-10-25,Men Senior  Cat 1/2/3,4,25,253.60444303245,
Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Open Men(P/1/2/3),3,14,255.31964644218,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Open,6,25,265.96112244317,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Open,DNF,23,439.93309439796,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,3,117,256.97485581237,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,2,103,294.13166252355,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,28,133,301.97469496949,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,5,117,255.14231059097,
Rochester Cyclocross Day 1,2016-09-10,Men Open Open,6,27,264.36195271609,
Rochester Cyclocross Day 2,2016-09-11,Men Open Open,6,24,262.96309104418,
Grand Island Cyclocross,2016-09-18,Men Open,1,17,257.54835470583,
Webster Park Cyclocross,2016-09-25,Men Open,2,15,256.95985021826,
Parma Cyclocross,2016-10-9,Men Open,1,11,260.45831217109,
Cross in the Park,2016-11-6,Mens Open (Open),11,30,301.40613821713,
Cobbs Hill Cyclocross,2016-11-13,Men  Open,1,10,267.28294984543,
'cross BSC 2017,2017-09-2,Open (Cat 1-4) (Open),6,15,316.49038168903,
Rochester Cyclocross Day 1,2017-09-9,Men Open Open,11,28,277.06977331976,
Rochester Cyclocross Day 2,2017-09-10,Men Open Open,12,32,278.32007391504,
Grand Island Cyclocross,2017-09-17,Men Open,2,20,263.30496773937,
Webster Park Cyclocross,2017-09-24,Men  Open,DNF,20,482.94552409897,
Parma Cyclocross,2017-10-8,Men Open,2,11,288.88302367547,
Finger Lakes Cyclocross,2017-10-14,Men Cat 1/2/3/4/5,3,9,267.21187903532,
Salt City Cyclocross Spectacular - Day 1,2017-10-21,Men Open,2,8,277.58430799877,
Syracuse Bicycle Cyclocross Festival,2018-08-26,Open Men,6,8,334.11783956285,
'cross BSC 2018,2018-09-1,Men Mens Open 1-5,2,24,267.07898325945,
Rochester Cyclocross,2018-09-8,Men Open Open,8,36,268.35861670301,
Rochester Cyclocross Day 2,2018-09-9,Men Open Open,4,32,269.85070435117,
Grand Island Cyclocross,2018-09-16,Men  Open,DNF,19,482.96723273671,
Webster Park Cyclocross,2018-09-23,Men  Open,4,19,300.5079782333,
Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,11,86,277.74304425205,
Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,17,71,308.15544504986,
Salt City Cyclocross Spectacular Day 1,2018-10-20,Open Men,1,7,282.44272307046,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Cat 1-4,2,17,252.48551798859,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Masters 35-44,2,5,,
Cross in the Park 2018,2018-11-4,Men Mens Open 1-5,4,31,270.94464516553,
Mendon Acres Cyclocross,2018-12-2,Men  Open,1,14,288.10953306153,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Masters 35-39 Cat 1/2/3,10,58,248.76233511674,
'cross BSC 2019,2019-08-31,Mens Open 1-5 (Open),3,17,285.90360305318,
Rochester Cyclocross Day 1,2019-09-7,Men Open Cat1/2/3,6,29,262.72664392397,
Rochester Cyclocross Day 2,2019-09-8,Men Open Cat1/2/3,7,27,265.53529981331,
Webster Park Cyclocross,2019-09-22,Men  Category Open,DNF,17,416.54250905152,
Crankskins/RVE Cyclocross,2019-09-28,Men Open 1,1,12,261.78042313883,
Parma Cyclocross,2019-10-6,Men  Open,2,23,277.70995121598,
Charm City Cross Day 1,2019-10-12,Men Masters 40+,6,29,257.35499091723,
Charm City Cross Day 2,2019-10-13,Men Masters 40+,3,29,245.27315678138,
Cross in the Park 2019,2019-11-3,Mens Open 1-5 (Open),1,16,277.95123730976,
The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 35-44,4,24,251.79942229182,
Arrowhead CX #1,2020-09-27,Men  Cat 1-4,4,13,291.6102056343,
Parma Cyclocross,2020-10-4,Men  1/2/3,4,16,302.47821478071,
Arrowhead CX #2,2020-10-11,Men Cat 1-4,6,18,293.70286263991,
Arrowhead CX,2020-11-1,Men  Cat 1-4,5,14,307.48168624054,
Parma Cyclocross,2020-11-8,Men  1/2/3,3,14,310.82794988813,
Mendon Acres Cyclocross,2020-11-15,Men  1/2/3,2,13,285.48131683254,
Sprague Brook CX,2021-09-5,Mens Category 1/2/3/4/5 (Open),3,10,332.4052858013,
Swandrome 'Cross 2021,2021-09-12,Open Men,5,25,280.19603963595,
Cross in the Park,2021-09-19,Mens Category 1/2/3/4/5 (Open),1,19,276.61923893064,
Rochester Cyclocross Day 1,2021-09-25,Men 40+,1,15,256.15584965078,
Rochester Cyclocross Day 2,2021-09-26,Men 40+,2,11,268.35518639334,
Charm City Cross,2021-10-2,Men 40+ Cat 1/2/3/4,3,28,272.25494509753,
Charm City Cross,2021-10-3,Men 40+ Cat 1/2/3/4,4,22,278.21024592252,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 40+,2,36,237.4740198478,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 40+,3,38,243.12035667463,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 40+,6,29,274.97584844123,
Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,5,100,223.3177622319,
Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,4,72,236.00906444641,
Arrowhead Halloween CX Day 1,2021-10-30,Men Cat 1-4  Saturday,2,16,267.15737437062,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men  Category 1/2,1,6,,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Cat 1/2,1,6,,
Ganondagan Cyclocross,2022-09-11,Men Cat 1/2/3/4,2,11,258.35623626001,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 40+,7,14,311.2104410729,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 40+,2,13,245.89304764238,
Rochester Cyclocross,2022-09-24,Men 40+,5,19,286.48758322175,
Rochester Cyclocross,2022-09-25,Men 40+,3,16,257.11560313556,
Charm City Cross Day 1,2022-10-1,Men 40+,3,27,253.47878507114,
Charm City Cross Day 2,2022-10-2,Men 40+,1,17,239.93991761134,
Salt City Cyclocross,2022-10-15,Men  - Cat 1/2,1,6,,
Arrowhead Halloween CX,2022-10-30,Open Men Cat P/1/2/3/4/5,2,9,259.12060886984,
Pan American Championships,2022-11-4,Men 40-44,12,17,303.03893650882,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+,7,46,249.70753874527,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 40+,4,30,251.48497702016,
Webster Cyclocross,2022-11-20,Men Cat 1/2/3/4,4,10,253.55789137995,
Ganondagan Cyclocross,2023-09-10,Men Cat 1/2/3/4,4,14,273.44632459445,
Rochester Cyclocross day 1,2023-09-23,Men Master 40+,5,20,258.61207499163,
Rochester Cyclocross day 2,2023-09-24,Men Master 40+,5,19,245.88534299751,
Parma Cyclocross,2023-10-8,Men Cat 1/2/3/4,4,9,288.80780167453,
Webster Cyclocross,2023-10-22,Men Cat 1/2/3/4,3,6,258.36046249416,
