Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX - Lagoon Valley,2008-10-5,Women B,5,6,,
Sacramento CX #1,2009-09-27,Women Master 35,3,5,,
Sacramento CX #2 - College Cyclery Compound ,2009-10-11,Women 35+,3,4,,
Sacramento CX #3 -Discovery Park,2009-11-22,Women 35+,2,4,,
Sacramento Cyclocross #1,2010-10-9,Women B,3,11,543.58958724391,
Sacramento Cx #2,2010-10-24,Women B,4,5,,
Sacramento Cyclocross #3,2010-11-6,Women B,6,8,613.5834686119,
Sacramento CX #4,2010-11-22,Women B,1,3,,
Sacramento CX #6,2010-12-18,Women B,2,3,,
Sacramento CX #7,2011-01-8,Women B,2,4,,
