Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18,1,112410,Maddie,Willis,OKCX,,454572,,,
Junior 9 to 14,1,73321,Olin,Ferguson,,,360721,574.03246250363,540.63281607251,
Junior 9 to 14,2,105087,Michael,Watkins,Bike Lab,,414448,670.47478702301,562.50477750887,
Junior 9 to 14,3,82217,Tayton,Parker,Oklahoma Flyers,,388289,557.60213738173,584.37673894523,
Junior 9 to 14,4,110887,Aubrey,Drummond,Bike Lab,,448619,606.24132363591,606.24870038159,
Junior 9 to 14,5,110924,Ryan,Drummond,Bike Lab,,448616,663.51799282375,628.12066181795,
Junior 9 to 14,6,114647,Nehemiah,Steward,Bike Lab,,455499,650,649.99262325431,
Junior 9 to 14,7,124781,Drew,Moore,,,455792,480.16396890115,671.86458469067,
Junior 9 to 14,8,116826,Ben,Watson,,,106958,650,693.73654612703,
Men M Cat 3,1,73328,Carter,Johnston,Bike Lab,,85353,387.05436295001,325.45759752965,
Men M Cat 3,2,73327,Shane,Mcelravy,Tom's Bicycles,,341818,369.04465507828,338.19428543268,
Men M Cat 3,3,82247,Jerry,Willis,OKCX,,289098,370.17135588832,350.93097333572,
Men M Cat 3,4,73335,Gene,Daniel,Team Soundpony,,335306,401.87772494786,363.66766123876,
Men M Cat 3,5,105107,Jacob,White,ELBOWZ Racing,,272180,391.44815479571,376.40434914179,
Men M Cat 3,6,73324,Benjamin,Hasz,Tulsa Wheelmen,,333538,437.89625797088,389.14103704483,
Men M Cat 3,7,71358,Jason,Mcginnis,Transitions LifeCare p/b InSync Rx,,355934,393.50324244655,401.87772494786,
Men M Cat 3,8,51032,Cameron,Buswell,,,291926,375.34976059178,414.6144128509,
Men M Cat 3,9,7293,James,Jones,Team Soundpony,,309806,478.4908440113,427.35110075394,
Men M Cat 3,10,71366,Brandon,Cavnar,Oklahoma City Velo Club,,164083,447.61347259837,440.08778865697,
Men M Cat 3,11,16397,Tom,Clark,Wheel Works,,79104,476.54080078682,452.82447656001,
Men M Cat 3,12,49972,Judson,Copeland,EVOKE Racing,,240939,451.34493150872,465.56116446304,
Men M Cat 3,13,14224,Matthew,Wills,Bike Lab,,313288,524.02266769049,478.29785236608,
Men M Cat 3,DNF,82225,Robert,Lemaster,Pacific Crush Racing,,270733,442.71759577764,491.03454026912,
Men M Cat 3,DNF,69492,Michael,Unruh,US Military Cycling Team,,330746,452.97785241825,491.03454026912,
Men M Cat 4,1,83198,Phil,Carlson,Bike Lab,,378405,440.68376674972,389.02538077727,
Men M Cat 4,2,105056,Matt,Estes,Bike Lab,,414336,462.04578793574,403.8259295681,
Men M Cat 4,3,114589,Cody,Greenhaw,OKCX,,341254,443.91044643459,418.62647835893,
Men M Cat 4,4,105091,Matt,Mixon,,,271180,479.82797096608,433.42702714976,
Men M Cat 4,5,105053,Chris,Rodgers,Off Camber Cycling,,336658,467.07452131416,448.22757594059,
Men M Cat 4,6,87753,Blair,Lyons,Transitions LifeCare p/b InSync Rx,,354896,527.92609892345,463.02812473142,
Men M Cat 4,7,105059,Joshua,Brazeal,Transitions LifeCare p/b InSync Rx,,379797,465.4094322742,477.82867352225,
Men M Cat 4,8,89056,Yassir,Janah,Team Air Assurance/Tulsa Connect,,306791,516.53454086603,492.62922231308,
Men M Cat 4,9,83203,Stephen,Swanson,,,369039,493.36926117445,507.42977110391,
Men M Cat 4,10,116819,Jose,Pereira,,,419213,540,522.23031989474,
Men M Cat 4,11,17696,Mike,Patrick,Tom's Bicycles,,291400,501.60063966543,537.03086868557,
Men M Cat 4,12,114653,William,Sewell,,,255577,604.77145646758,551.8314174764,
Men M Cat 4,13,50002,Kurt,Egli,OKCX,,195013,581.46656096086,566.63196626723,
Men M Cat 4,14,73345,Justin,Davis,Tom's Bicycles,,332356,615.92722445142,581.43251505806,
Men M Cat 4,15,116820,Rowdy,Marcum,,,311323,540,596.23306384889,
Men M Cat 4,16,114580,Christopher,Robinson,,,186456,536.02362805184,611.03361263972,
Men M Cat 4,17,73348,Michael,Ferguson,,,360234,598.1936360539,625.83416143055,
Men M Cat 4,18,20087,Carlos,Romero,,,389259,593.83121426076,640.63471022138,
Men M Cat 5,1,116445,Taylor,Jones,Bike Lab,,376835,540,465.55714285714,
Men M Cat 5,2,114581,Brian,Trumbly,Bike Lab,,439387,563.14285714286,477.96428571429,
Men M Cat 5,3,82477,Nicholas,Ray,,,424191,481.2486389602,490.37142857143,
Men M Cat 5,4,114585,Brandon,Morris,Bike Lab,,432008,571.33405922123,502.77857142857,
Men M Cat 5,5,116821,Jose,Gomez,Bike Lab,,422250,540,515.18571428571,
Men M Cat 5,6,114586,Mike,High,,,428167,598.7513610398,527.59285714286,
Men M Cat 5,7,114584,Brandon,Behrens,OKCX,,415162,575.25081662388,540,
Men M Cat 5,8,116822,Christopher,Dakin,Team Air Assurance/Tulsa Connect,,425922,540,552.40714285714,
Men M Cat 5,9,114582,Frank,Boyer,rossofango p/b isocentric.com,,348348,559.40494337673,564.81428571429,
Men M Cat 5,10,34160,Robert,Watson,Team Phoenix,,394983,561.34799120196,577.22142857143,
Men M Cat 5,11,114646,Darrin,Moore,,,367850,483.00733362327,589.62857142857,
Men M Cat 5,12,116823,Keith,Regissen,,,,540,602.03571428571,
Men M Cat 5,13,116824,Aquino,Marcos,,,,540,614.44285714286,
Men M P/1/2,1,49961,Chris,Drummond,Bike Lab,,269465,269.75309467846,301.53179422852,
Men M P/1/2,2,58056,Troy,Cowin,,,260030,343.49160029564,318.19846089519,
Men M P/1/2,3,71354,Tony,Steward,Bike Lab,,326388,391.86128578764,334.86512756186,
Men M P/1/2,4,41173,Rob,Bell,Team Undiscovered,,252928,335.98165945692,351.53179422852,
Men M P/1/2,5,49996,Jess,Parker,Team Air Assurance/Tulsa Connect,,161436,354.81730338677,368.19846089519,
Men M P/1/2,6,51032,Cameron,Buswell,,,291926,375.34976059178,384.86512756186,
Men Masters 40-49,1,25283,Charles,Parmain,Team Soundpony,,27307,296.75135251065,334.67912502363,
Men Masters 40-49,2,49976,Tommy,Willis,OKCX,,229656,418.84573090145,362.73466031624,
Men Masters 40-49,3,116825,Chris,Guidry,,,343050,400,390.79019560884,
Men Masters 40-49,4,105052,Dan,Joy,Team Air Assurance/Tulsa Connect,,342908,448.79870435551,418.84573090145,
Men Masters 40-49,5,85614,Scott,Green,,,289267,466.2011857067,446.90126619406,
Men Masters 40-49,6,85249,C,C cancio,,,121538,589.05295912133,474.95680148667,
Men Masters 40-49,7,66925,Shane,Carter,360 Sports,,208841,411.85940276403,503.01233677927,
Men Masters 50-59,1,12151,Paul,Watkins,Bike Lab,,37359,,,
Men Masters 50-59,2,17696,Mike,Patrick,Tom's Bicycles,,291400,,,
Men Masters 50-59,3,85246,Chris,Duke,,,224783,,,
Men Masters 50-59,4,85247,Joel,Kantor,Team Air Assurance/Tulsa Connect,,357934,,,
Men Masters 50-59,5,82240,Michael,Pickle,Bike Lab,,179676,,,
Single Speed Open,1,58056,Troy,Cowin,,,260030,,,
Single Speed Open,2,49996,Jess,Parker,Team Air Assurance/Tulsa Connect,,161436,,,
Single Speed Open,3,73334,Corey,White,Bike Lab,,165514,,,
Single Speed Open,4,85614,Scott,Green,,,289267,,,
Single Speed Open,5,73344,Alan,White,Bike Lab,,328308,,,
Women  Open,1,41623,Magen,Stevens,,,115830,500,467.85769314535,
Women  Open,2,82252,Kimberly,Pettit,Team Soundpony,,62507,526.86723635604,482.61007894802,
Women  Open,3,105079,Victoria,Kanizer,OKCX,,383001,532.65840746179,497.36246475069,
Women  Open,4,51054,Desiree,Margagliano,Bike Lab,,66891,522.75181245794,512.11485055337,
Women  Open,5,73350,Cleo,Yuan,Team Soundpony,,188364,500,526.86723635604,
Women  Open,6,49978,Shelley,Egli,OKCX,,325780,500,541.61962215871,
Women  Open,7,110887,Aubrey,Drummond,Bike Lab,,448619,606.24132363591,556.37200796138,
Women  Open,8,114593,Carin,Christensen,,,376751,561.71788451622,571.12439376406,
Women  Open,9,107277,Megan,Ditty,Team Soundpony,,368931,630.17046215409,585.87677956673,
