Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35+,1,81106,Michael,Powell,Team Mugshots,,112133,373.20654056015,366.93622716146,
Masters 35+,2,120384,Bernd,Greimel,Infinity Racing/Tom Williams BMW-Mini,,337896,366.15884828676,366.15884828676,
Masters 35+,3,127074,Daniel,Henry,,,456374,483.75536835797,379.77801542,
Masters 35+,4,73527,Shawn,Carroll,BBC p/b WheelWorx,,43189,486.05198725609,386.19890954927,
Masters 35+,5,102670,Jason,Bierley,,,398464,378.14492869384,392.61980367854,
Masters 35+,6,120128,James,Walker,,,455341,526.80667128247,399.04069780781,
Masters 35+,7,97503,Jeff,Mccord,,,411940,348.08794255378,405.46159193708,
Masters 35+,8,83974,Benjamin,Brannon,,,390279,407.09467866324,411.88248606635,
Masters 45+,1,22160,Scott,Staubach,Infinity Racing/Tom Williams BMW-Mini,,146311,332.47092465379,310.23824950318,
Masters 45+,2,73468,Randy,Kerr,,,18992,300.51794090432,328.19059960254,
Masters 45+,3,73552,Robert,Tamburello,,,97892,393.98682870295,346.14294970191,
Masters 45+,4,88376,Gregg,Hardwick,Infinity Racing/Tom Williams BMW-Mini,,89750,368.50077430154,364.09529980127,
Masters 45+,5,54392,Randy,Charles,Velocity Pro Cycle,,184546,400,382.04764990064,
Masters 45+,6,45392,Curtis,Cupp,Mellow Mushroom Racing,,8368,475.15650887494,400,
Masters 45+,7,103930,Leon,Nolen,,,26212,468.56372235607,417.95235009936,
Masters 45+,8,65805,Nick,Marinelli,,,361881,400,435.90470019873,
Masters 45+,9,81116,Felix,Foret,,,356956,463.07134295008,453.85705029809,
Masters 45+,10,128977,Anson,Keller,,,94677,540,471.80940039746,
Men Cat 1/2,1,73035,Joseph,Dabbs,Infinity Cycling,,218784,291.57414798663,280.48750234053,
Men Cat 1/2,2,119131,Adam,Morris,Palmer Cycling,,337684,302.30832505067,288.82083567386,
Men Cat 1/2,3,58342,Mike,Hurley,,,17216,341.0758680978,297.1541690072,
Men Cat 1/2,4,58345,Sam,Porter,,,328254,347.63749550519,305.48750234053,
Men Cat 1/2,5,73468,Randy,Kerr,,,18992,300.51794090432,313.82083567386,
Men Cat 1/2,6,73513,Jacob,Tubbs,Infinity Racing/Tom Williams BMW-Mini,,243955,220,322.1541690072,
Men Cat 3,1,103433,Luke,Caldwell,Extract.coffee - Rocket Espresso,,408355,360.6306052028,329.73233539047,
Men Cat 3,2,126299,Jonathan,Crain,,,448620,363.52980328126,341.71950601444,
Men Cat 3,3,36093,James,Vibert,,,275272,442.24198735168,353.70667663841,
Men Cat 3,4,127056,Mark,Gomez,James Bros. Bikes,,425861,398.53962283567,365.69384726239,
Men Cat 3,5,120136,Arthur,Wilke,Blevins Bicycle Company,,456347,401.69175761413,377.68101788636,
Men Cat 3,6,73480,Chad,Hubbard,,,328602,405.87331508213,389.66818851034,
Men Cat 3,7,81098,Michael,Pocus,,,418434,429.1635314709,401.65535913431,
Men Cat 3,8,58299,Matt,Harbin,,,191541,400,413.64252975828,
Men Cat 3,9,97506,Sean,Williamson,Team Mugshots,,289338,440.24391694352,425.62970038226,
Men Cat 3,10,120383,Said,Assali,,,353912,401.61896065449,437.61687100623,
Men Cat 3,11,64421,Nick,Scott,,,429959,370.31351970496,449.6040416302,
Men Cat 3,12,58303,Terry,Jacks,,,328524,441.3016328276,461.59121225418,
Men Cat 3/4,1,127018,Eddie,Kababik,Six26 Cycling,,376071,406.24354760695,347.39157291875,
Men Cat 3/4,2,120135,Jacob,Schwyn,Mellow Mushroom Racing,,425753,383.02435450043,353.9676263039,
Men Cat 3/4,3,136172,Colt,Fetters,,,485935,443.83602211548,360.54367968906,
Men Cat 3/4,4,104991,Juro,Sunde,,,404575,436.82000231172,367.11973307422,
Men Cat 3/4,5,58327,Hardwick,Gregg,Infinity Racing/Tom Williams BMW-Mini,,14094,353.9620339628,373.69578645937,
Men Cat 3/4,6,126303,Eric,Capley,,,164952,380.45333496236,380.27183984453,
Men Cat 3/4,7,120384,Bernd,Greimel,Infinity Racing/Tom Williams BMW-Mini,,337896,366.15884828676,386.84789322969,
Men Cat 3/4,8,128981,Chris,Grenert,Six26 Cycling,,459780,485.48686036,393.42394661484,
Men Cat 3/4,9,120136,Arthur,Wilke,Blevins Bicycle Company,,456347,401.69175761413,400,
Men Cat 3/4,10,70291,Davis,Yarbrough,Blevins Bicycle Company,,309659,396.75300960525,406.57605338516,
Men Cat 3/4,11,138217,Christopher,Leven,,,454019,400,413.15210677031,
Men Cat 3/4,12,138218,Daniel,Blankinship,,,,400,419.72816015547,
Men Cat 3/4,13,113656,Jared,Beck,,,,400,426.30421354063,
Men Cat 3/4,14,73527,Shawn,Carroll,BBC p/b WheelWorx,,43189,486.05198725609,432.88026692578,
Men Cat 3/4,15,120130,Nathan,Spence,James Bros. Bikes,,282547,415.24316798011,439.45632031094,
Men Cat 3/4,16,138220,Travis,Nuemuller,,,,400,446.0323736961,
Men Cat 3/4,17,88369,Jeffrey,Haines,GSMR,,171040,514.21837164382,452.60842708125,
Men Cat 4,1,127018,Eddie,Kababik,,,376071,406.24354760695,387.07381735638,
Men Cat 4,2,136172,Colt,Fetters,,,485935,443.83602211548,407.65546383476,
Men Cat 4,3,104991,Juro,Sunde,,,404575,436.82000231172,428.23711031314,
Men Cat 4,4,128981,Chris,Grenert,,,459780,485.48686036,448.81875679152,
Men Cat 4,5,138217,Christopher,Leven,,,454019,540,469.4004032699,
Men Cat 4,6,127019,Daniel,Blankenship,,,460522,493.91211224048,489.98204974829,
Men Cat 4,7,113656,Jared,Beck,,,,540,510.56369622667,
Men Cat 4,8,73527,Shawn,Carroll,,,43189,486.05198725609,531.14534270505,
Men Cat 4,9,138220,Travis,Nuemuller,,,,540,551.72698918343,
Men Cat 4,10,88369,Jeffrey,Haines,,,171040,514.21837164382,572.30863566182,
Men Cat 5,1,132136,Nathan,Pierce,,,493057,461.18085955135,434.70346569504,
Men Cat 5,2,81092,Michael,Lindsey,Blevins Bicycle Company,,437959,483.60811457337,450.47910872055,
Men Cat 5,3,134891,Max,French,,,482306,540,466.25475174605,
Men Cat 5,4,102614,Dustin,Hoover,Blevins Bicycle Company,,482134,529.47830962389,482.03039477156,
Men Cat 5,5,134886,Matthew,Blevins,,,255378,521.16110178523,497.80603779707,
Men Cat 5,6,126308,Sam,Sparkman,,,467076,595.02857142857,513.58168082258,
Men Cat 5,7,113664,Herchel,Portella,,,441041,529.23633807227,529.35732384808,
Men Cat 5,8,127062,Brian,John,Blevins Bicycle Company,,456371,593.38203789154,545.13296687359,
Men Cat 5,9,120139,Brandon,Valenzuela,Blevins Bicycle Company,,457263,474.06512870736,560.9086098991,
Men Cat 5,10,134888,Brandon,Welch,Johnson & Hayes Physical Therapists,,152465,611.2221881014,576.6842529246,
Men Cat 5,11,127060,Robert,Crimi,Blevins Bicycle Company,,345854,561.86131328701,592.45989595011,
Men Cat 5,12,120385,Brice,Johnston,Blevins Bicycle Company,,457265,438.87917637231,608.23553897562,
Men Junior 15-18,1,73466,Jackson,Davis,,,362088,481.72402769885,391.9494808199,
Men Junior 15-18,2,134891,Max,French,,,482306,370,370,
Men Junior 15-18,3,127059,Daniel,Bayer,,,476555,454.77424170082,425.30240183871,
Men Junior 15-18,4,108397,Alex,Green,,,474508,514.25101384253,441.97886234812,
Men Junior 15-18,5,138281,Scott,Johnson,,,,429.18348299543,458.65532285753,
Men Junior 15-18,6,134893,Ford,Balogh,,,493008,370,475.33178336694,
Men Junior 9-14,1,127064,Grayson,Davis,,,390834,600,540,
Men Junior 9-14,2,127012,Carmine,Miller,MOVEDADDY.COM RACING,,487447,600,560,
Men Junior 9-14,3,134890,Jack,French,,,484163,600,580,
Men Junior 9-14,4,126309,Braeden,Parker,,,486613,753.19514964128,600,
Men Junior 9-14,5,126310,Brayden,Butler,,,486528,592.17362463709,620,
Men Junior 9-14,6,138223,Kaden,Simpson,,,,600,640,
Men Junior 9-14,7,136180,Evan,Curl,,,,600,660,
Men Masters 35+ Cat 5,1,107106,Gregory,Curl,Blevins Bicycle Company,,277728,491.69996423293,445.69042547938,
Men Masters 35+ Cat 5,2,126306,Kale,Frames,,,102367,478.48664793338,461.40868789949,
Men Masters 35+ Cat 5,3,127067,Merrell,Smith,,,,541.32506687077,477.12695031959,
Men Masters 35+ Cat 5,4,108399,Greg,Caldwell,,,419418,565.62794492088,492.84521273969,
Men Masters 35+ Cat 5,5,138221,Tim,Pemberson,,,,540,508.56347515979,
Men Masters 35+ Cat 5,6,120128,James,Walker,,,455341,526.80667128247,524.2817375799,
Men Masters 35+ Cat 5,7,126315,Bart,Swecker,,,482739,579.9515843876,540,
Men Masters 35+ Cat 5,8,138222,Travis,Plains,,,482556,540,555.7182624201,
Men Masters 35+ Cat 5,9,97507,Blake,Andrews,,,,540,571.43652484021,
Men Masters 35+ Cat 5,10,126316,Evan,Koch,,,482630,599.71815880973,587.15478726031,
Men Masters 35+ Cat 5,11,126312,Matthew,Swerdlin,BUMP INC.,,406798,504.26619764655,602.87304968041,
Men Masters 35+ Cat 5,12,136168,David,Lachance,,,414157,484.47682890178,618.59131210051,
Men Masters 35+ Cat 5,13,132143,Matt,Butler,,,475390,500.01063897323,634.30957452062,
Singlespeed,1,115171,Murphy,Davis,Toyota Forklifts of Atlanta,,399457,,,
Singlespeed,2,58301,Larry,Stanley,,,223103,,,
Singlespeed,3,58355,Max,Diaz,,,296077,,,
Singlespeed,4,58289,Maaike,Everts,,,198369,,,
Singlespeed,5,138225,David,Marbust,,,,,,
Women Cat 1/2,1,126320,Kat,Sweatt,,,487207,,,
Women Cat 1/2,2,113667,Beth,Hollingsworth,,,295701,,,
Women Cat 1/2,3,102596,Jennifer,Humber,,,394247,,,
Women Cat 1/2,4,103925,Hallie,Blunck,,,345584,,,
Women Cat 1/2/3,1,126320,Kat,Sweatt,,,487207,504.73210808441,399.67576182874,
Women Cat 1/2/3,2,113667,Beth,Hollingsworth,Velocity Pro Cycle,,295701,465.88822778171,420.68703107987,
Women Cat 1/2/3,3,102596,Jennifer,Humber,,,394247,440,441.69830033101,
Women Cat 1/2/3,4,83982,Gretchen,Mcelveen,,,397429,438.90954759983,462.70956958214,
Women Cat 1/2/3,5,97512,Andie,Thompson,Infinity Racing/Tom Williams BMW-Mini,,416881,516.69363217981,483.72083883328,
Women Cat 1/2/3,6,94083,Jennifer,Wagner,,,288729,527.30676326314,504.73210808441,
Women Cat 1/2/3,7,127014,Caitlin,Wittkop,,,487768,555.63875464324,525.74337733555,
Women Cat 1/2/3,8,97496,Melissa,Daniel,,,454510,440,546.75464658668,
Women Cat 1/2/3,9,126321,Daria,Nicke,BAMACROSSCX,,486627,563.51229955325,567.76591583782,
Women Cat 1/2/3,10,103925,Hallie,Blunck,,,345584,440,588.77718508895,
Women Cat 1/2/3,11,113668,Audrey,Tangye,,,427559,552.24495587539,609.78845434009,
Women Cat 3,1,83982,Gretchen,Mcelveen,,,397429,438.90954759983,438.90954759983,
Women Cat 3,2,97512,Andie,Thompson,,,416881,516.69363217981,480.66364056702,
Women Cat 3,3,94083,Jennifer,Wagner,,,288729,527.30676326314,516.4542982212,
Women Cat 3,4,127014,Caitlin,Wittkop,,,487768,555.63875464324,552.24495587539,
Women Cat 3,5,97496,Melissa,Daniel,,,454510,600,588.03561352958,
Women Cat 3,6,126321,Daria,Nicke,,,486627,563.51229955325,623.82627118376,
Women Cat 3,7,113668,Audrey,Tangye,,,427559,552.24495587539,659.61692883795,
Women Cat 4,1,120131,Rachel,Rester,,,457271,599.00597154093,569.60873888523,
Women Cat 4,2,65687,Crystal,Galloway,Privateer Cyclocross Chattanooga,,293565,603.46293484239,577.20655416392,
Women Cat 4,3,126324,Abby,Winter,,,,696.22688990077,584.80436944261,
Women Cat 4,4,120102,Brittney,Carnell,Blevins Bicycle Company,,448244,653.21348505611,592.40218472131,
Women Cat 4,5,114406,Roxanne,Smith,Infinity Racing/Tom Williams BMW-Mini,,422457,587.88446054386,600,
Women Cat 4,6,138226,Alex,Beck,,,,600,607.59781527869,
Women Cat 4,7,138227,Olivia,Shipley,,,,600,615.19563055739,
Women Cat 4,8,138228,Rachel,Carter,,,,600,622.79344583608,
Women Cat 4,9,127014,Caitlin,Wittkop,,,487768,555.63875464324,630.39126111477,
Women Junior 15-18,1,126321,Daria,Nicke,BAMACROSSCX,,486627,,,
Women Junior 15-18,2,112548,Jasmine,Walker,,,,,,
Women Junior 9-14,1,127027,Aileen,Charles,Velocity Pro Cycle,,422808,,,
Women Junior 9-14,2,138224,Madolyn,Green,,,,,,
