Race Name,Race Date,Category Name,Place,Total Racers,Points
SM i Cykelcross 2018,2018-01-14,Men Herrar Masters 30,16,17,373.3125,
Hagströmska CX Pokalen,2018-09-15,Men Herrar Senior B,28,49,407.5,
Hagströmska CX SWE Cup,2018-09-16,Men Herrar 30,7,11,339.9,
Uppsalacrossen CX Pokalen,2018-09-29,Men Herrar Senior B,22,51,392.5,
Groopencross,2018-09-30,Men Herrar 30,8,14,349.8,
CX TÃ¤by Park CX Pokalen ,2018-10-20,Men Herrar Senior B,27,59,392.80688832772,
Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Men Herrar 30,16,19,418.79822500055,
Swedish National Championships Youth and Masters,2019-01-13,Men Herrar 30,15,18,400.50015782861,
Hagströmska CX-pokalen ,2019-09-28,Men Herrar Senior B,22,45,400,
HagstrÃ¶mska CX SWE Cup ,2019-09-29,Herrar 30,11,14,397.38870394146,
Hagströmska CX Pokalen ,2021-09-25,Men Herrar B,26,35,432.39583758663,
Hagströmska CX SWECup,2021-09-26,Men H 40,13,19,422.94705162387,
 Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Men Herrar 40,19,23,465.91347681211,
Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Men Herrar 40,21,22,482.39184601514,
UppsalaCrossen CX-Pokalen,2021-10-23,Men Herrar B,18,30,412.27950125062,
UppsalaCrossen SWE Cup,2021-10-24,Men Herrar 40,15,18,433.87300769942,
Swedish CX Championship 2022 Saturday,2021-11-20,Men  40,15,18,485.98698103754,
