Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Cross,2009-09-19,Men 35+_4,51,66,602.93224749431,
Boulder Cross #1,2009-09-26,Men 35+_4,42,83,540,
Frisco Cyclocross (Day 1),2009-10-3,Men 35+_4,34,59,559.18835886186,
Frisco Cyclocross (Day 2),2009-10-4,Men 35+_4,26,47,537.13882806221,
Boulder Cross #2,2009-10-11,Men 35+_4,50,93,549.5636180832,
RRV Cross Series,2009-10-18,Men 35+_4,30,57,543.38331005624,
Castle Cross,2009-10-24,Men 35+_4,16,46,498.93117838221,
Colorado Veldrijden Crusade#2,2009-11-14,Men 35+_4,24,59,509.16708110527,
Green Mountain Sports Cross,2009-11-22,Men 35+_4,21,75,457.56399413303,
RRV Cross Series,2009-11-28,Men 35+_4,19,59,482.41845418213,
