Race Name,Race Date,Category Name,Place,Total Racers,Points
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Men,40,42,539.51641301124,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Men 10-12,18,20,609.08466259998,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Men 10-12,13,15,622.75578069882,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Men 3/4/5,36,42,598.09380155289,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 10-12,18,24,603.94308992951,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 3/4/5,40,57,593.81627956425,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 10-12,15,21,559.06378633258,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 3/4/5,38,52,533.54031054717,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 10-12,28,29,650.47635136706,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 3/4/5,61,71,630.58374868795,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 10-12,31,38,612.11430538045,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 3/4/5,60,76,612.51313479996,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 10-12,19,26,573.73514552893,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 3/4/5,47,64,600.73482963013,
OBRA State Champs at Corn Cross,2016-11-19,Junior Men 10-12,19,19,684.58602790921,
OBRA State Champs at Corn Cross,2016-11-19,Junior Men 10-12/3/4/5,19,19,684.58602790921,
OBRA State Champs at Corn Cross,2016-11-19,Junior Men 3/4/5,45,52,673.55515691482,
