Race Name,Race Date,Category Name,Place,Total Racers,Points
We Need More Cowbell VII,2013-09-22,Elite 4 Men,4,10,500.4762625826,
Firemen's Park Cross 2013,2013-10-6,Elite 4 Men,1,10,424.10584151619,
Turkey Cross,2013-10-12,Elite 4 / U17 Men,2,13,457.0745368313,
Toronto Cross Hoss Cross Festival,2013-10-21,Elite 4 Men,1,19,416.20950853869,
Toronto Cross,2014-10-5,Master 2 / Elite 3 / Junior Men,4,49,368.63436221996,
Turkey Cross,2014-10-11,Elite 3 Men,1,11,371.93661821227,
Firemen's Park Cross,2014-10-19,Master 2 / Elite 3 / Junior Men,4,45,342.23048685019,
Baseball Cross,2014-11-2,Master 2 / Elite 3 / Junior Men,1,34,330.53335677033,
Ontario Provincial Championships,2014-11-9,Elite 1&2 Men,9,24,269.51228789645,
Toronto Cross,2015-10-4,Elite 1&2 / Master 1 Men,7,32,271.64623742606,
MEC Hardwood Ontario Cup #4,2015-10-4,Elite 1&2 / Master 1 Men,20,24,302.92223731877,
Firemen's Park Cross 2015,2015-10-18,Elite 1&2 / Master 1 Men,14,29,289.39295321216,
Turkey Cross,2015-10-25,Elite 1&2 / Master 1 Men,5,22,259.66112696399,
The Silver Goose,2015-11-1,Elite 1&2 / Master 1 Men,7,17,292.71369401936,
Vaughan Cyclocross Classic,2015-11-8,Elite 1&2 / Master 1 Men,DNF,21,387.36690032884,
Ontario Provincial Cyclocross Championships,2015-11-15,Elite & U23 Men,8,24,305.84752786229,
Baseball Cross,2016-10-8,Elite 1&2 / Master 1 Men,26,31,402.75245379103,
Hardwood Cross,2016-10-9,Elite 1&2 / Master 1 Men,10,27,301.45938538841,
