Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Cyclocross Day 1,2012-09-15,Juniors 15-18 Cat 4,6,6,576,
Green Mountain Cyclocross Day 2,2012-09-16,Juniors 15-18 Cat 4,10,10,604.8,
2012 Sucker Brook Cyclocross,2012-09-23,Juniors 15-18,8,9,533.25880370813,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Juniors 15-18,22,28,415.42167262781,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Juniors 15-18,24,27,484.69959123206,
Providence Cyclocross Festival Day 1,2012-10-6,Junior 15-18                     ,20,26,540.5928403644,
Providence Cyclocross Festival Day 2,2012-10-7,Junior 15-18,21,24,444.36423043997,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 4,21,41,540,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 4,24,42,546.86163479994,
Paradise Cross Frenzy,2012-11-10,Junior 10-15,1,16,478.50139504137,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Junior 15-18 Men Cat. 4,3,4,,
Northeast Velo Cross,2012-11-17,Juniors (15-18),3,5,,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Juniors 15-18,6,9,494.27327226757,
Baystate Cyclocross Day 1,2012-11-24,Men 35+ (1-3)/Jr 15-18 (1-3),47,55,415.64069458915,
Baystate Cyclocross Day 2,2012-11-25,Men 35+ (1-3)/Jr 15-18 (1-3),48,50,423.16495361034,
NBX Gran Prix Day 1,2012-12-1,Men 35+ (1-3)/Juniors 15-18,51,53,406.81736421583,
NBX Gran Prix Day 2,2012-12-2,Men 35+ (1-3)/Juniors 15-18,44,51,375.8996651769,
2012 New England Regional Championships Day 1,2012-12-15,Junior Boys 15-18,12,17,463.47892856851,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 4/5,3,31,442.30522547044,
Sucker Brook Cyclocross,2013-09-22,4/5 Men,2,50,385.62040844474,
Gran Prix of Gloucester Day 1,2013-09-28,Men Junior  15-18,23,33,433.19825658009,
Gran Prix of Gloucester Day 2,2013-09-29,Men Junior  15-18,17,35,398.66831867223,
Providence Cyclocross Festival Day 1,2013-10-4,Category: Madison of Cyclocross (teams of 2),12,84,,
Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,100,120,508.22382722866,
Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,43,108,324.51928782517,
Minuteman Road Club CX Race,2013-10-13,Men (Cat 4),1,50,369.5960977291,
Minuteman Road Club CX Race,2013-10-13,Mens 3/4 Open,39,80,455.04842847803,
Hanover Cyclocross,2013-10-19,Men Cat 3/4,2,25,324.58800677288,
Hanover Cyclocross,2013-10-19,Men Cat 4/5,1,34,366.2668532691,
Saratoga SpaCX,2013-10-20,3/4 Men,3,28,324.64715119635,
Wicked Creepy Cyclocross Race,2013-10-27,Men Cat 3-4 Elite,2,34,309.38762101723,
Cycle-Smart International Day 1,2013-11-2,Masters Men 35+/Junior Men                        ,35,69,347.50903123062,
Cycle-Smart International Day 2,2013-11-3,Men Cat 1/2/3,27,51,364.27548201146,
Paradise Cross Frenzy,2013-11-9,Men Cat 1 / 2 / 3,8,16,324.92935751106,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 1/2/3,15,17,343.79986485119,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,15,89,325.43521739875,
2013 New England Regional Cyclocross Championships,2013-11-23,Junior Boys 15-18,7,12,335.96676395154,
NBX Grand Prix Day 1,2013-12-7,Men 35+ (1-3)/Juniors 15-18,32,58,353.49699546678,
NBX Grand Prix Day 2,2013-12-8,Men 35+ (1-3)/Juniors 15-18,31,51,354.36423901157,
The Ice Weasels Cometh,2013-12-14,Category: Killer B,52,59,497.67133258549,
DAS Beaver Cross,2013-12-15,Men Cat 1/2/3  ,12,13,320.62955183842,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 1029,24,54,415.12888628137,
Cross Nationals Day 3,2014-01-10,Men  Junior 15-16,17,57,344.8271768886,
Nittany Lion Cross Day 2,2014-09-7,Men Junior 9-18 Cat 1/2/3,4,9,368.9435956547,
Nittany Lion Cross Day 2,2014-09-7,Men U19 Cat 1/2/3,4,9,368.9435956547,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Open  Cat 3/4,12,24,392.06107464144,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,DNF,96,502.45201023267,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,33,96,317.46565348486,
KMC Cross Fest Day 2,2014-10-4,Junior Men 17-18,15,24,321.1013116348,
KMC Cross Fest Day 3,2014-10-5,Junior Men 17-18,17,24,335.2150465256,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Cat 3,1,20,294.51810598782,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Cat 3,DNF,25,,
Syracuse GP,2014-10-25,Men Junior 10-19 Open,1,7,382.93709591484,
Syracuse GP,2014-10-25,Men Senior  Cat 1/2/3,24,25,428.4394162646,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,ELITE MEN (1/2/3),7,12,307.41982546852,
Cincy3 Kings CX After Dark,2014-11-1,Men Junior 17-18 Elite UCI,DNF,37,433.46544246178,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,36,126,305.78364074703,
The Derby City Cup Day 1,2014-11-8,Men Junior 17-18 UCI,15,23,357.31753486554,
The Derby City Cup Day 2,2014-11-9,Men Junior 17-18 UCI,17,23,376.77879047395,
2014 New England Regional Cyclocross Championships,2014-11-22,Junior Boys 15-18 (1-4),2,22,306.95766895296,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3 Men,18,59,329.9566042361,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 1/2/3 Junior 15-18,7,22,328.98561396046,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 1/2/3 Junior 15-18,4,20,315.75633097724,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 1029,DNF,72,621.63725248417,
World Cup #6,2015-01-25,Men Juniors,67,71,428.41340035143,
World Championships,2015-01-31,Men Juniors,66,71,439.5691696221,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,7,94,246.16534141364,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,30,93,320.88158109259,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 17-18 Cat 12,12,31,313.50961627042,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 17-18 Junior Cat 12,14,32,332.14878970598,
Charm City Cross Day 1,2015-10-10,  1518 Cat 1/2/3,1,12,319.15101781827,
Charm City Cross Day 2,2015-10-11,Men Jr Cat 1/2/3,1,15,299.74108156993,
Hanover Cyclocross,2015-10-17,Men Cat P/1/2/3,1,28,258.34943367332,
Kings CX,2015-10-31,Men Junior 17-18 UCI,19,36,349.49059274462,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   45+/55+/U19/SingleSpeed,DNF,73,520.46729334857,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,DNF,115,641.36566186797,
The Derby City Cup Day 1,2015-11-7,Men Junior 17-18 UCI,9,30,285.14732609494,
The Derby City Cup Day 2,2015-11-8,Men Junior 17-18 UCI,9,28,287.39938197017,
Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,3,79,273.09342138489,
Supercross Cup Day 2,2015-11-22,Men Cat 2/3/4,3,63,274.41178114722,
NECX BAR Finals,2015-11-29,Junior Boys 15-18,3,24,306.0543518397,
NECX BAR Finals,2015-11-29,Men 1/2/3,DNF,47,393.00338421727,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 15-18 35+,12,39,289.09300915148,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 15-18 35+,16,52,293.94366116524,
Elm City CX CT Series of Cross Finale!,2015-12-13,PRO OPEN 1/2/3,DNF,23,421.01766214679,
World Cup #3 - Namur,2015-12-20,Men Juniors,63,65,402.67543261799,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Juniors,58,63,378.25955011893,
Azencross / Cross des as,2015-12-29,Men Juniors,35,56,399.9540449693,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Juniors,20,38,369.68815605893,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Juniors,31,39,345.96735887625,
World Cup #6 - Hoogerheide,2016-01-24,Men Juniors,57,68,370.45187804716,
World Championships,2016-01-30,Men Juniors,58,64,362.92075119428,
Catamount Cross #3,2016-09-21,Open Category,45,75,,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men PRO 1-3 Pro/Cat 1/2/3,16,17,307.88518373711,
KMC Cross Festival Day 2,2016-10-1,Men Pro-Cat 1,37,51,281.71528510738,
KMC Cross Festival Day 3,2016-10-2,Men Pro-Cat 12,49,56,328.54311361285,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men UCI,56,68,375.52722874234,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men UCI,54,65,371.61970482073,
