Race Name,Race Date,Category Name,Place,Total Racers,Points
Primalpalooza,2017-10-1,Women SW 5,1,16,509.56850310152,
Cyclo X Interlocken,2017-10-7,Women SW 4,5,24,512.56286902297,
Cyclo X Boulder Res,2017-10-22,Women SW 4,2,14,454.13077361541,
Cyclo X Sienna Lake,2017-11-5,Women SW 4,1,22,430.591417378,
Cross of the North Day 1,2017-11-11,Women SW Open,26,32,537.23335004702,
Cross of the North Day 2,2017-11-12,Women SW 4,3,20,458.07339986202,
Rocky Mountain Cyclocross Championships,2017-12-2,Women SW 4,DNF,16,790.68202528307,
Colorado CX State Championship,2017-12-10,Women SW 4,2,17,451.09997279435,
US Cross Nationals Day 1,2018-01-9,Women 23-39,2,9,444.99213889497,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women Cat 3/4/5,21,23,662.0712262665,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women Cat 3/4/5,4,18,487.90699210621,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Women B,2,11,472.04235855891,
Sacramento Cyclocross Race #2,2018-10-20,Women B,2,19,450.78289331607,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Women B,1,12,459.20293638191,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Women B,1,11,447.61818552468,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Women Senior Open Cat 3/4/5,2,15,489.12248385832,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Women B,2,14,448.84095837864,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Women B,2,16,448.86756904243,
West Coast CX Points Prestige: Race 2,2019-08-17,Women 1-3,10,24,424.31334949059,
Sagebrush Cyclocross #1 Dorothy McAlinden,2019-09-21,Women Open under 14 P/1/2/3,8,10,,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Women A,8,9,507.67531331575,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Women A,7,8,479.38669529067,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Open Women,11,15,474.80127205504,
RodeoCross Race #5,2019-10-30,A Women,2,11,395.25734553776,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Women Pro/Cat Open,9,13,487.20411658936,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Women A,4,8,422.70765040288,
Central Coast Cyclocross Series,2019-11-17,Women  B Cat 2/3/4,2,7,483.01808408922,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Women A,DNF,11,536.98973164449,
CX Nation Cup,2019-12-1,Women Senior Open,5,22,405.29359596284,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Women A,4,8,433.85184331743,
VSRTCX at Rowell Ranch,2021-09-25,Elite Women A,4,4,,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Women B,1,16,438.68223381332,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Women B,6,10,547.5,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Women B,5,17,483.19151561052,
CCCX CX #1 Manzanita,2021-11-21,Elite Women A,6,7,548.57778772396,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Women B,1,6,445.28274110438,
Nutty Cross 2023,2023-11-18,Women A,3,5,,
