Race Name,Race Date,Category Name,Place,Total Racers,Points
Hillbilly Hustle,2009-10-3,Master 1 Men,8,8,351.65,
ZM Oktoberfest Cross,2009-10-4,Master 1 Male,8,14,350.5,
Toronto International Cyclocross,2009-10-17,Master 1 Men,14,30,246.9806341449,
Toronto International Cyclocross Day 2,2009-10-18,Master 1 Men,9,22,285.09691586283,
SRCC Halloween Cross Stage Race Day 1,2009-10-31,Master 1 Men,7,10,345,
SRCC Halloween Cross Stage Race Day 2,2009-11-1,Master 1 Men,12,12,346.66666666667,
Toronto International Cyclocross Day 1,2010-10-16,Master 1 Men,4,21,233.79090157219,
Toronto International Cyclocross Day 2,2010-10-17,Master 1 Men,5,22,239.52585144273,
Ontario Provincial Championships,2010-10-23,Master A Men,2,19,248.18266667541,
Kelso Cross,2010-10-24,Master 1 Men,2,10,272.12143904711,
Hillbilly Hustle - Halloween of the North,2010-10-31,Master 1 Men,2,11,252.03537683234,
Canadian National Championships − Championnats Nationaux,2010-11-6,Master 30_39 Male,11,28,315.35695747588,
Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Master 1 Men,5,18,261.31442536324,
Toronto Cyclo-Cross,2012-10-14,Master 1 Men,10,23,326.20906829121,
Toronto Cross Hoss Cross Festival,2013-10-21,Master 1 Men,11,28,311.09882345611,
