First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Wisthoff,NCCX Race #9 Winston Salem,2017-11-19,Men Cat 3,7,28,341.08518034316,
Matthew,Wisthoff,NCCX Race #10 Charlotte,2016-12-4,Men  Cat 3,15,29,422.33628828812,
Matthew,Wisthoff,NCCX Race #9 Southern Pines,2016-11-20,Men  Cat 3,11,31,374.40815442766,
Matthew,Wisthoff,NCCX Race #8 Salisbury,2016-11-13,Men  Cat 3,37,37,518.67730112008,
Matthew,Wisthoff,NCCX Race #13,2016-01-3,Men  Cat 3,22,46,412.74313106851,
Matthew,Wisthoff,NCCX Race #10,2015-12-6,Men  Cat 3,7,51,338.94009676343,
Matthew,Wisthoff,NCCX Race #9,2015-11-22,Men  Cat 3,25,54,400.70650737194,
Max,Kolisch,NCCX Race #7,2015-11-14,Men Collegiate B,5,14,494.51492433915,
Leah,Carroll,Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Women  Women1/2/3/4,10,16,529.06478968079,
Leah,Carroll,Thrilla in Chapel Hilla CX,2014-10-4, Women  Women1/2/3/4,10,13,567.07896503694,
Leah,Carroll,Appalachian State Cyclocross Race,2012-10-27,Women B collegiate ,4,8,563.62531190425,
Karsten,Bench,Appalachian State Cyclocross Race,2012-10-27,Men B collegiate ,2,14,354.64930139793,
