Race Name,Race Date,Category Name,Place,Total Racers,Points
Volkswagen Iron Cross Lite,2006-10-14,MEN B          40 racers,13,40,353.98415757305,
Nittany Lion Cross Day 2,2011-09-11,Men 1/2/3/4 Elite ,26,26,296.38597160522,
Tacchino Cyclocross,2011-09-25,Men 1-2-3,15,28,298.7474130294,
Winchester Apple Cross,2011-10-2,Men 1_2_3,9,28,276.24526260624,
Hyattsville Cyclocross,2011-10-9,Men 1_2_3,23,31,329.53644470567,
Tacchino Cyclocross,2012-09-9,MEN 1-2-3,21,34,321.26936683826,
Nittany Cross Day 1,2012-09-15,UCI Men,38,39,279.53756808819,
Nittany Lion Cross Day 2,2012-09-16,UCI Men,38,42,298.57904455595,
Apple Cross,2012-09-28,Men Category1/2/3  ,25,29,381.27672499504,
WhirlyBird Cross,2012-09-29,Elite Men,20,25,291.61363534457,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 1 Men,4,5,,
