Race Name,Race Date,Category Name,Place,Total Racers,Points
2012 Minuteman Road Club CX Race,2012-10-14,BEGINNERS (CAT 4 ONLY),31,91,495.18800322762,
Canton Cup Cyclocross Race,2012-10-27,Men 4  ,15,74,442.6089436825,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 4,8,87,403.1482763897,
Northeast Velo Cross,2012-11-17,Masters Men 35+ (Category 4),3,36,387.44707293786,
Baystate Cyclocross Day 1,2012-11-24,Men 4,26,97,435.92893017369,
Minuteman Road Club CX Race,2013-10-13,Men (Cat 5),1,37,403.71561984252,
Granite Gorge Cyclocross,2013-10-20,Masters 40+/50+,13,34,362.29796491375,
Granite Gorge Cyclocross,2013-10-20,Men Cat 4/5,2,31,403.90996585227,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 4   ,2,66,391.3505336694,
Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,3,91,358.9132124809,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Master  45+,12,39,361.62082459744,
Canton Cup Cyclocross Race,2014-10-25,Men Master 40+ Cat 1/2/3/4,24,48,375.08939288364,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 40+,23,91,334.73132447316,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 40+ (1-3),27,34,437.46976983923,
The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,58,81,405.19052847232,
Minuteman Road Club CX Race,2015-10-11,Masters 40+ (Cat 1/2/3/4),14,35,383.04562655901,
Fruitlands Cup of CX,2015-10-24,Men Open 40+,18,39,382.2729172889,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 40+,19,81,324.3162028327,
Verge Night Weasels Cometh,2016-10-5,cat 3-4,30,94,371.27046494857,
Minuteman Road Club CX Race,2016-10-9,Men master cat 3/4,27,99,390.90756133356,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  40+,24,33,420.90837029718,
