First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kris,Wiatr,Wheeling Heritage Park CX,2022-11-13,Men Cat 4,10,51,384.58201644728,
Kris,Wiatr,Groundhog PSI-Clocross,2022-11-6,Men Cat 4,10,41,395.74327409272,
Kris,Wiatr,Groundhog PSI-Clocross,2022-11-6,Men Cat 3/4,28,73,379.17315404492,
Kris,Wiatr,Campton Cross,2022-10-30,Men Cat 4,16,58,424.28707303626,
Kris,Wiatr,ABD Sunrise park,2022-10-23,Men Cat 4,6,58,389.7487646378,
Kris,Wiatr,Glenwood Academy CX,2022-10-16,Men Cat 4,12,52,434.7813142011,
Kris,Wiatr,CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 4,20,71,461.71929883101,
Kae,Takeshita,Groundhog PSI-Clocross,2019-11-10,Women Cat 1/2,8,18,411.82489535142,
Kae,Takeshita,ABD Sunrise Park Cyclocross,2019-10-27,Women Cat 1/2,5,13,387.64368971043,
Kae,Takeshita,Carpentersville Woodland School Cyclocross,2019-10-20,Women Cat 1/2,5,12,387.48917523922,
Kae,Takeshita,BB/RR PULASKI WOODS CCC #3,2019-10-13,Women Cat 1/2,8,12,414.60599962025,
Kae,Takeshita,Pulaski Woods CX,2019-10-13,Women Cat 1/2,8,13,,
Kae,Takeshita,Hopkins Park CX,2019-10-6,Women Cat 1/2,4,12,384.92536665343,
Kae,Takeshita,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Women Cat 1/2,6,17,394.16218519339,
Kae,Takeshita,Humbolt Park Cyclocross,2019-09-28,Women Elite Category 1/2,4,9,412.76687251823,
Kae,Takeshita,Humbolt Park Cyclocross,2019-09-28,Women Masters 35+,2,7,397.86964664405,
Kae,Takeshita,Trek CX Cup Day 2,2019-09-21,Women Cat 1/2,21,35,435.33571918043,
Kae,Takeshita,Trek CX Cup Day 1,2019-09-20,Women Cat 1/2/3,3,25,363.63397456797,
Kae,Takeshita,Cross-Shooshko Cyclocross,2019-09-8,Women Elite Category 1/2,4,9,415.50446029178,
Kae,Takeshita,Cross-Shooshko Cyclocross,2019-09-8,Women Masters 35+,2,6,441.61297636851,
Kae,Takeshita,Flyover Silver Creek,2019-09-7,Women Elite Category 1/2,5,10,411.95078528929,
Kae,Takeshita,Flyover Silver Creek,2019-09-7,Women Masters 35+,2,5,,
Kae,Takeshita,Indy Cross - Rhodius Park,2019-08-31,WAVE 3,19,44,416.72648591208,
Valde,Ortiz,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 4/5,40,54,617.71022558156,
Valde,Ortiz,Wheeling Heritage CX,2018-11-11,Men Cat 4/5,49,75,591.43710205766,
Valdeman,Ortiz,ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4/5,999,104,746.12352553339,
Michael,Burns,Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4,48,81,520.03674794357,
Michael,Burns,Beverly Bike CX CCC#3,2018-10-7,Men Cat 4/5,50,99,547.82384945256,
Michael,Burns,Beverly Bike CX CCC#3,2018-10-7,Men Cat 4,39,71,503.39929508006,
Michael,Burns,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 45+,56,79,545.80594232388,
Michael,Burns,Hopkins Park CX,2018-09-9,Men Cat 4/5,56,108,553.83552879654,
Michael,Burns,Hopkins Park CX,2018-09-9,Men Cat 4,48,88,527.48812012677,
Michael,Burns,ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4/5,999,97,743.49889361236,
Barbara,Karpiuk,GP Jo Vanderaffe,2017-10-21,Women  Cat 3/4,6,16,493.49916352582,
Michael,Burns,Beverly Bike CX,2017-10-9,Men Cat 4/5,90,120,625.94573380944,
Michael,Burns,Beverly Bike CX,2017-10-9,Men Cat 4,74,90,566.1150701964,
Ania,Wiatr,Hopkins Park CX,2017-10-1,Women Cat 4/5,19,48,586.6852235974,
Michael,Burns,Hopkins Park CX,2017-10-1,Men Cat 4/5,74,124,598.37227871855,
Michael,Burns,Hopkins Park CX,2017-10-1,Men Cat 4,75,101,607.24341825345,
Michael,Burns,Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Cat 4/5,32,52,564.95051321178,
Michael,Burns,Caldwell Park CX,2017-09-10,Men Masters 45+,68,79,582.26617788257,
Ania,Wiatr,2016 Illinois State Cyclocross Championships,2016-12-4,Women Cat 4,19,42,574.87206843386,
Ania,Wiatr,George Garner Sr. Memorial Race @ Melas,2016-11-20,Women Cat 4,19,38,578.2793949123,
Barbara,Karpiuk,George Garner Sr. Memorial Race @ Melas,2016-11-20,Women Cat 1/2/3,14,20,485.81190608541,
Ania,Wiatr,Indian Lakes Resort CX Race,2016-11-13,Women Cat 4,24,42,618.73812676576,
Barbara,Karpiuk,Indian Lakes Resort CX Race,2016-11-13,Women Cat 1/2/3,18,24,534.76578243264,
Michael,Burns,Indian Lakes Resort CX Race,2016-11-13,Men Cat 4,999,87,623.75100020211,
Ania,Wiatr,Indian Lakes Resort CX Race,2016-11-12,Women Cat 4,20,34,605.28340549563,
Barbara,Karpiuk,Indian Lakes Resort CX Race,2016-11-12,Women Cat 1/2/3,21,29,523.4022798978,
Jonathan,Chinchilla,Indian Lakes Resort CX Race,2016-11-12,Open Junior 15-18,23,26,576.52399208304,
Barbara,Karpiuk,Groundhog PSI-clocross,2016-11-6,Women Cat 4,1,40,413.16957493121,
Ania,Wiatr,Groundhog PSI-clocross,2016-11-6,Women Cat 4,24,40,641.3852808713,
Barbara,Karpiuk,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Women Masters 35+,7,13,470.04896288782,
Barbara,Karpiuk,Campton Cross,2016-10-30,Women Cat 4,2,56,418.2228486249,
Ania,Wiatr,Campton Cross,2016-10-30,Women Cat 4,31,56,610.66551271706,
Michael,Burns,Campton Cross,2016-10-30,Men Masters 45+,999,67,746.23771179343,
Michael,Burns,ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4,71,92,600.12812741484,
Barbara,Karpiuk,ABD Sunrise Park Cyclocross,2016-10-23,Women Cat 4,1,58,416.23659653129,
Michael,Burns,Carpenter Park Cyclocross,2016-10-16,Men Cat 4,76,96,576.32723874569,
Barbara,Karpiuk,Carpenter Park Cyclocross,2016-10-16,Women Cat 4,1,53,450.63974790767,
Ania,Wiatr,Carpenter Park Cyclocross,2016-10-16,Women Cat 4,34,53,640.21237556332,
Barbara,Karpiuk,Humbolt Park Cyclocross,2016-10-15,Women Masters 35+,3,7,468.88405750112,
Barbara,Karpiuk,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Women Cat 4,3,52,447.61829134472,
Ania,Wiatr,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Women Cat 4,36,52,657.14314074573,
Michael,Burns,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,79,129,597.59131020214,
Michael,Burns,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,102,103,611.16767382782,
Barbara,Karpiuk,Hopkins Park CX,2016-10-2,Women Cat 4,2,50,452.54617049197,
Ania,Wiatr,Hopkins Park CX,2016-10-2,Women Cat 4,32,50,636.86345737701,
Michael,Burns,Hopkins Park CX,2016-10-2,Men Cat 4/5,80,133,582.87836779541,
Michael,Burns,Hopkins Park CX,2016-10-2,Men Cat 4,73,96,597.31769264378,
Michael,Burns,Trek CXC Cup,2016-09-17,Men Masters 45+ Cat 4-5,18,28,582.8303051163,
Barbara,Karpiuk,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Women Cat 4,7,49,515.36347088879,
Michael,Burns,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,999,134,645.9221578296,
Michael,Burns,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,999,101,696.63472057052,
Barbara,Karpiuk,Cross-Shooshko Cyclocross,2016-09-10,Women Elite Cat 4,5,27,513.89502072976,
Barbara,Karpiuk,Afterglow - A Cyclocross Race,2015-12-19,Women Cat 4,2,20,454.36730375164,
Ania,Wiatr,Afterglow - A Cyclocross Race,2015-12-19,Women Cat 4,13,20,648.37661742881,
Kris,Wiatr,Afterglow - A Cyclocross Race,2015-12-19,Men Cat 4/5,5,81,378.37039922983,
Joe,Stadnik,Afterglow - A Cyclocross Race,2015-12-19,Men Cat 4/5,79,81,737.54728983021,
Ania,Wiatr,2015 Illinois State Cyclocross Championships,2015-12-6,Women Cat 4,43,48,753.61209793065,
Joseph,Zhang,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4/5,37,113,484.33922045004,
Kris,Wiatr,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,13,104,399.2347652807,
Joseph,Zhang,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,43,104,484.26394945385,
Chris,Wiatr,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 3,41,65,408.75139876186,
Kris,Wiatr,Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,18,90,407.86169644772,
Chris,Wiatr,Indian Lakes Resort CX Race,2015-11-15,Men Cat 3,17,65,352.53765120503,
Chris,Wiatr,Indian Lakes Resort CX Race,2015-11-15,Men Cat 1/2/3,39,51,432.61928928866,
Joe,Stadnik,Indian Lakes Resort CX Race,2015-11-14,Men Cat 4/5,49,71,589.3928430352,
Chris,Wiatr,Indian Lakes Resort CX Race,2015-11-14,Men Cat 3,10,63,328.23099120925,
Joseph,Zhang,PSI-clocross for Life,2015-11-8,Men Cat 4/5,32,93,492.64179983268,
Joseph,Zhang,PSI-clocross for Life,2015-11-8,Men Cat 4,39,67,518.94383167288,
Chris,Wiatr,PSI-clocross for Life,2015-11-8,Men Cat 3,999,60,546.06799256031,
Joseph,Zhang,Campton Cross,2015-11-1,Men Cat 4/5,28,109,460.42438984499,
Joe,Stadnik,Campton Cross,2015-11-1,Men Cat 4/5,71,109,587.15591712889,
Kris,Wiatr,Campton Cross,2015-11-1,Men Cat 4,9,97,394.53361219488,
Joseph,Zhang,Campton Cross,2015-11-1,Men Cat 4,43,97,515.33577295209,
Chris,Wiatr,Campton Cross,2015-11-1,Men Cat 3,40,58,463.06172301799,
Chris,Wiatr,Campton Cross,2015-11-1,Men Cat 1/2/3,25,45,360.74075055064,
Joseph,Zhang,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4/5,35,127,467.26996114363,
Joseph,Zhang,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,34,100,472.13220330041,
Chris,Wiatr,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 3,30,73,391.98928061682,
Kris,Wiatr,Randall Oaks Cyclocross,2015-10-18,Men Cat 4,33,82,477.83990542202,
Joseph,Zhang,Randall Oaks Cyclocross,2015-10-18,Men Cat 4,46,82,520.32445447138,
Chris,Wiatr,Randall Oaks Cyclocross,2015-10-18,Men Cat 1/2/3,34,40,402.04502323077,
Joseph,Zhang,Randall Oaks Cyclocross,2015-10-18,Men Cat 4/5,49,109,524.94983457051,
Chris,Wiatr,Randall Oaks Cyclocross,2015-10-18,Men Cat 3,58,69,518.25538671723,
Kris,Wiatr,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4,14,81,391.84976326703,
Joseph,Zhang,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4,52,81,572.51614990861,
Joseph,Zhang,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4/5,51,107,540,
Chris,Wiatr,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 3,36,67,431.24866274397,
Chris,Wiatr,2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4/5,3,116,360.05317602096,
Kris,Wiatr,2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4,14,89,386.71108153016,
Chris,Wiatr,2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4,19,89,405.33212889853,
Chris,Wiatr,NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 4,10,41,430.79520831914,
Kris,Wiatr,NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 4,11,41,437.10519156407,
Chris,Wiatr,NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 4/5,3,39,407.90537321243,
Chris,Wiatr,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4/5,2,90,370.05894273882,
Kris,Wiatr,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4,11,86,395.20103895959,
Chris,Wiatr,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4,50,86,530.99978409625,
Chris,Wiatr,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4/5,2,85,379.29578532354,
Chris,Wiatr,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4,7,73,371.4292395581,
Kris,Wiatr,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4,13,73,404.66578950876,
Chris,Wiatr,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4/5,2,91,372.38328205707,
Chris,Wiatr,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4,18,67,446.56616914365,
Chris,Wiatr,Psi-clocross for Life,2014-11-9,Men Cat 4/5,3,87,384.34106890245,
Chris,Wiatr,Psi-clocross for Life,2014-11-9,Men Cat 4,4,71,362.53992731681,
Kris,Wiatr,Psi-clocross for Life,2014-11-9,Men Cat 4,29,71,498.17694985543,
Chris,Wiatr,Campton Cross,2014-11-2,Men Cat 4/5,6,86,417.23299950919,
Kris,Wiatr,Campton Cross,2014-11-2,Men Cat 4/5,15,86,449.95737030964,
Chris,Wiatr,Campton Cross,2014-11-2,Men Cat 4,29,99,459.37257945377,
Chris,Wiatr,ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4/5,2,91,388.22726709621,
Chris,Wiatr,ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4,12,94,411.36607072908,
Chris,Wiatr,Carpenter Park Cyclocross,2014-10-19,Men Cat 4/5,15,95,432.33466663898,
Chris,Wiatr,Carpenter Park Cyclocross,2014-10-19,Men Cat 4,23,94,449.27775216678,
Kris,Wiatr,Carpenter Park Cyclocross,2014-10-19,Men Cat 4,64,94,589.41969861404,
Chris,Wiatr,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4/5,11,93,423.47403886334,
Chris,Wiatr,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4,29,95,465.9653605878,
Chris,Wiatr,Hopkins Cross,2014-10-5,Men Cat 4/5,28,96,499.41547925482,
Chris,Wiatr,East Troy Twilight Cross,2014-09-27,Men 19-29 Category 4,43,45,684.95851635446,
