Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Cyclocross,2010-11-7,Men 4,81,89,667.11731465483,
DCCX,2011-10-23,Men Masters 45+ Cat 123,28,35,507.28611678225,
DCCX,2011-10-23,Men Cat 4,89,106,668.59284679937,
Charm City Cyclocross Day 2,2012-09-23,Masters Men 45+ Cat 1/2/3/4,66,68,657.70147401742,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,89,110,664.21377786175,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat4/5 Open,23,27,626.39245713046,
DCCX,2013-10-20,Men OPEN ROOKIES,25,49,613.51712994437,
DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,81,106,641.81587931805,
DCCX Day 1,2014-10-18,Men Masters 35+ Cat 3/4/5,54,64,651.83234160746,
DCCX Day 2,2014-10-19,Men Masters 35+ Cat 3/4/5,63,87,624.11303844658,
DCCX Day 1,2015-10-24,Masters 1/2/3 Men 55+,27,29,641.38797751034,
Tacchino CX,2015-11-8,Master Men 55+,DNF,28,688.56470046625,
Rockburn Cross,2015-11-15,Men Masters 35+ Cat 3/4/5,64,76,651.49522797226,
MPPCX  ,2016-10-1,Men Masters 55+,11,23,524.47244510848,
Hyattsville CX,2016-10-2,Men Master  55+ 55+,20,28,583.17596575256,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ B 35+ Cat3/4/5,60,92,598.87879195577,
DCCX Day 1,2016-10-22,Men Masters 55+,24,35,574.25713877936,
DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,73,110,597.87938872067,
Rockburn Cross,2022-11-13,Men Masters 60+ 60+,23,27,553.94274983645,
Capital 'Cross Classic,2023-12-3,Men Master 60+ 60+,12,21,468.32727954959,
