Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross,2010-09-12,Men 4   ,24,103,474.38730123789,
WhirlyBird 'Cross,2010-09-26,Category:       C Men                 ,5,129,427.67227626807,
Hillbilly Hustle V.5,2010-10-3,Men Cat 4   ,1,91,388.29003545719,
Westwood Velo CX 2,2010-10-10,Men Cat 4   ,1,50,407.31537481818,
Granogue Cross Day 2,2010-10-17,Category:         B Men,DNF,89,,
Smith Farm,2010-10-23,Cat. 3 & 4,10,40,380.47049544832,
Beacon Cross,2010-10-30,B Men,29,71,395.25639244185,
HPCX,2010-10-31,Cat 2/3/4 Men                        ,42,81,428.1569854352,
Staten CX,2010-11-13,Cat 3 Men,11,32,375.66205409035,
Whitmore Super Cross Cup Day 1,2010-11-20,Men 2/3/4,15,37,364.82305235675,
Whitmore Super Cross Cup Day 2,2010-11-21,Men 2/3/4,16,35,382.38187535596,
Nittany Lion Cross Day 1,2011-09-10,Men 2/3/4  ,33,71,388.9126293581,
Nittany Lion Cross Day 2,2011-09-11,Men 2/3/4  ,19,59,344.77841376522,
Whirlybird Cross,2011-09-25,Cat 2/3/4 Men                     ,DNF,90,553.06849278346,
Hillbilly Hustle v6,2011-10-2,Category 3 Men,2,38,336.30048692819,
Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,DNF,124,534.28041264875,
Beacon Cross,2011-10-29,CATEGORY 2-3-4 MEN,31,46,412.77417910015,
Staten CX,2011-11-12,3 Men,14,45,373.70074641268,
Super Cross Cup Day 1,2011-11-19,Saturday - Men 2/3/4,5,30,324.67888992689,
Nittany Cross Day 1,2012-09-15,Cat 2/3/4,13,107,308.78750897238,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 2/3/4 Men       ,12,107,304.39042410179,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Cat 3  ,2,27,325.92476634771,
WhirlyBird Cross,2012-09-29,Cat 2/3/4 Men,10,92,293.12464782776,
Town Hall Cross,2012-10-6,Masters 35+,32,34,543.45201611359,
Cooper River Cross CRCX,2012-10-14,Men Cat 3  ,3,52,317.015989662,
Bubble Cross at Bubbling Springs,2012-11-11,Men B (Cat 3),2,31,308.51100989951,
SCCX ,2012-11-25,Men B ,6,23,343.13930958938,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 35+,29,68,327.96845923769,
Aetna Silk City Cyclocross,2013-09-21,MR 35+,7,19,305.58680613224,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  35+,DNF,80,479.7072593493,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 35+,35,70,346.16992603336,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 35+,14,45,272.62826369597,
Cooper River Cross,2013-10-13,Men Master  40-49,4,41,267.32766520601,
West Chester Cross Classic,2013-10-20,Men Masters  35+,6,33,277.77922784793,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 35-44,DNF,34,555.19780897416,
Caffeinated Cross,2013-11-2,Men Master  40-49,4,22,296.41416974434,
Whirlybird Cross,2014-10-11,Men CAT 1-4 35+ Masters,11,31,287.29377273733,
Mill Creek CX,2015-09-20, Men 40+ Masters,8,15,348.50882886653,
HPCX Day 2,2015-10-18,Master Men 35-39,DNF,21,415.85803589187,
Westwood Velo Cross Race,2015-11-8,Men Masters 40+ Cat,12,23,382.1834323792,
2021 Folsom RodeoCross #1,2021-09-29,Open 45+,7,22,373.84157652515,
Folsom RodeoCross Race #3,2021-10-13,Open 45+,16,16,492.54329709601,
Folsom RodeoCross Race #5,2021-10-27,Open 45+,7,16,396.46819112712,
