Race Name,Race Date,Category Name,Place,Total Racers,Points
Kickoff Cross,2013-10-5,Men Cat 4/5,35,42,610.54640871959,
Marilla Park Cyclocross,2013-10-26,Mens 4/5,25,35,575.86367370563,
Raccoon Park CX,2013-11-10,Men's Cat 4/5,20,29,592.10357298675,
White Park Cyclo-Cross-WV State Championship,2013-11-16,Men Cat 4/5,30,31,700.80020110618,
West Pennsylginia Cross,2013-11-23,Men Cat 4/5,36,50,611.2091848837,
Kickoff Cross,2014-09-27,Men Cat 4/5,30,33,635.49797071389,
Pro Bikes Cyclo-cross Festival,2014-10-11,Men Cat 4/5,37,46,637.72580206364,
Month of Mud 2014 Cyclocross at North Park,2014-10-12,Beginners,15,28,540,
White Park Cyclo-Cross-WV State Championship,2014-11-15,Men Cat 4/5,29,32,617.74704889776,
West Pennsylginia Cyclocross,2014-11-22,Men Cat 4/5,29,35,600.79016768471,
