Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Derby City Cup,2010-10-24,Men Cat 4   ,78,99,640.02858878078,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 4 Men 35+,28,28,671.94528709839,
Brookside Cyclocross Cup,2011-09-24,Men Cat 4 Master  ,18,56,506.04232323555,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 4 Master ,13,54,485.11784369813,
 Traders Point Team Nebo Ridge Cross,2011-10-8,Cat 4 Men,18,68,493.3871461629,
MTV Cycloplex CX #1,2011-10-23,Cat 4 Men,33,73,525.60014967134,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 4  ,25,70,477.41652168941,
NUVO CX at Indy Cycloplex,2011-12-3,Cat 4 Men,23,64,512.24374674613,
PAX Gray Goat at the Fair Cross,2011-12-17,Men Cat 4 Senior ,9,31,489.58386815492,
PAX Gray Goat at the Fair Cross,2011-12-18,Men Cat 4 Senior ,9,31,489.58386815492,
West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Men Senior Cat4/5,31,34,637.77950624889,
