Race Name,Race Date,Category Name,Place,Total Racers,Points
Vermont Grand Prix of Cyclocross,2006-09-24,B Women,8,13,625.02645833333,
16th Annual BCA Cyclocross,2006-10-1,Women A,8,8,,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Women                    ,12,29,538.54463166493,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Women                   1,7,25,504.61827378197,
Hardwick Vineyard & Winery Cyclocross,2006-10-28,Women Open (3 Laps),6,6,,
16th Annual Cycle-Smart International,2006-11-5,Category:       Elite Women                     26,20,23,487.3237573145,
The West Hill Shop Cyclocross Race,2006-11-12,Women Cat. 1-3 (a),15,18,594.78981951,
2006 New York State Cyclocross Championship,2006-11-19,Elite Men,23,24,469.4546592236,
2006 New York State Cyclocross Championship,2006-11-19,Elite Women,2,6,,
Caster's Grand Prix of Cross,2006-12-10,Category:   B Women                 31          st,6,30,495.71971716335,
National Champs Day 2,2006-12-16,Collegiate Women          32 Starters             ,16,30,508.06641329565,
National Champs Day 3,2006-12-17,Women B                62 Starters                ,36,56,607.08897164401,
BlueMoon Coffee Cyclocross Race,2007-08-26,Open Women          18 starters,1,18,436.87809091337,
World Single Speed CX Championship,2007-11-11,Women SS,7,25,434.23690495499,
Cross Nationals Day 3,2007-12-15,Women U23,3,12,442.92353447852,
Pikes Peak SuperCross #1,2008-09-13,Women Open,4,18,390.8817686684,
Brecktobercross,2008-09-14,Women Open,4,22,426.89591746176,
Cross Vegas,2008-09-24,Elite Women,21,31,397.51017289041,
Frisco Cyclocross #1,2008-10-4,Women Open,10,37,437.81425853086,
Frisco Cyclocross #2,2008-10-5,Women Open,4,28,392.69758116914,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,UCI Elite Women                   32 starters,20,29,481.11742279685,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,UCI Elite Women                 28 starters,19,27,477.89052012944,
Blue Sky Velo Xilinx CX,2008-10-18,Women 1-2,11,21,430.47266197177,
Boulder CX Series #3,2008-10-26,Women 1-2,8,18,452.78176051972,
NACT #5 - Boulder,2008-11-1,Elite Women,25,31,549.17027675185,
NACT #6 -  Boulder,2008-11-2,Elite Women,20,29,474.50708665464,
SSCXWC,2008-11-9,Single Speed Women,5,27,403.92609468298,
Boulder CX Series #4,2008-11-15,Women 1-2,21,21,536.99705351534,
Pikes Peak SuperCross #2,2008-11-22,Women Open,7,12,507.12243919657,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Women Open,12,23,500,
Colorado Cyclocross State Championship,2008-12-7,Women 1-2,9,15,469.74080971066,
Cross Nationals Day 4,2008-12-14,Elite Women,54,81,520.25631015309,
Velo Cross,2009-09-13,Women Open,15,22,541.34077183398,
Green Mountain Sports Cross,2009-09-19,Women Open,12,19,519.80692188156,
Cross Vegas,2009-09-23,Elite Women,29,37,490.73648640694,
Frisco Cyclocross (Day 1),2009-10-3,Women Open,9,20,453.5615203833,
Frisco Cyclocross (Day 2),2009-10-4,Women Open,4,14,408.76178890689,
Providence Festival of Cyclocross Day 1,2009-10-10,UCI Elite Women                              ,21,35,445.16857585678,
Providence Festival of Cyclocross Day 2,2009-10-11,UCI Elite Women                                 ,24,33,474.44597769679,
Valmont Bike Park Cross,2009-10-17,Women Open,12,27,437.0152845469,
RRV Cross Series,2009-10-18,Women Open,5,11,452.90763952279,
Boulder Cup,2009-11-1,Women Open,19,24,512.29052880224,
Boulder Cross Series #4,2009-11-15,Women Open,9,12,502.69106890742,
Cross Vegas,2010-09-22,Elite Women,24,42,418.00890896089,
Boulder Cup UCI,2010-10-31,Elite Women,25,33,495.84615384615,
New Belgium Cup USGP Day1,2010-11-13,UCI ELITE WOMEN,27,36,517.61348386795,
New Belgium Cup USGP Day2,2010-11-14,UCI ELITE WOMEN,30,34,540.78135394019,
