Race Name,Race Date,Category Name,Place,Total Racers,Points
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Junior,157,181,459.88423598218,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Junior,124,164,443.42351640852,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Junior,112,123,432.34362609455,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,128,149,341.04399474087,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Under 23,88,102,456.17852198347,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,139,152,320.59911633252,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Under 23,95,101,397.39457219314,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Under 23,78,88,402.26491644722,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Under 23,73,90,376.60722297753,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Under 23,92,94,414.49855514165,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Under 23,79,99,369.46562417103,
