Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 04 - C Men,4,80,465.075,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,12,125,476.47058823529,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,C Men,4,82,411.11211598657,
Granogue Cross UCI C2,2009-10-17,C Men,7,103,395.42603622388,
Wissahickon Cross,2009-10-18,B Men                           ,29,94,383.21455384877,
Beacon Cross,2009-10-31,Cat 2/3/4 Men,36,80,396.8949267632,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Men                                     ,20,73,379.13279947532,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Cat 3 (B) Men,19,53,373.26465370748,
USGP Mercer Cup Day 1,2009-11-14,Cat 2/3,31,79,370.19612896411,
USGP Mercer Cup Day 2,2009-11-15,Cat 2/3,32,78,373.50767019032,
Whitmore's Super Cross Cup Day 1,2009-11-21,Cat 2/3/4 Men                          ,18,46,366.41429168697,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Cat 2/3/4 Men                   ,16,47,367.31694770835,
Pennsylvania State Cyclocross Championships,2009-11-28,Men Cat 3/4,6,32,339.94755228313,
Capital 'Cross Classic,2009-12-6,B Men,7,46,313.16684106828,
Nittany Lion Cross,2010-09-12,Men 2/3/4   ,12,85,336.31769054833,
Charm City Cross,2010-09-18,B Men,6,112,295.438333524,
Charm City Cross Day 2,2010-09-19,B Men,8,118,297.17265343808,
WhirlyBird 'Cross,2010-09-26,Category:       B Men                ,7,98,314.38913271762,
GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,8,114,287.05067108029,
GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,2,119,286.71693925649,
Granogue Cross Day 1,2010-10-16,Category:        B Men,10,104,288.5718630147,
Granogue Cross Day 2,2010-10-17,Category:         B Men,8,89,285.01478268306,
Beacon Cross,2010-10-30,B Men,7,71,279.96932652927,
HPCX,2010-10-31,Cat 2/3/4 Men                        ,10,81,315.52904369441,
First State Velo Sport Xross,2010-11-6,Category:        B Men             ,5,52,275.18707382031,
Spring Mount Cyclocross,2010-11-7,Cat 3/4,1,28,324.25802187084,
Whitmore Super Cross Cup Day 1,2010-11-20,Men 2/3/4,10,37,320.85186780268,
Whitmore Super Cross Cup Day 2,2010-11-21,Men 2/3/4,7,35,303.10031445776,
Raleigh Midsummer Nights Cyclocross Race,2012-07-24,Men Pro 1-2  ,11,26,230.83557687364,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,44,85,231.07626849872,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,48,80,249.67217633451,
Colorado Cross Classic,2012-10-27,Men Cat 1/2/3/4/5 Senior ,28,47,265.17348627487,
Victory Circle Graphix Boulder Cup,2012-10-28,Men UCI Elite ,34,54,279.98304337962,
Midsummer Nights Cyclocross,2013-07-25,Men Pro 1-2,10,19,220.48879138446,
CrossVegas,2013-09-18,Open Men,4,69,214.50225604116,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM Open,44,64,284.59487165076,
 Boulder Cup,2013-10-13,SM Open,38,64,267.41819033469,
UTCX #4 Weber County Fairgrounds,2013-10-19,Men A,10,19,233.66666666667,
UTCX #5 Halloween Cross,2013-10-26,Men A,5,23,190.88113680518,
UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men A,5,16,212.91506534691,
UTCX #7 Rocky Mountain Raceway,2013-11-2,Men A,7,19,215.7702260268,
UTCX #8 Weber County Fairgrounds,2013-11-9,Men A,5,19,208.65121361791,
UTCX #9 Barnes Park,2013-11-16,Men A,7,20,214.41598532773,
UTCX #10 Utah State Championship,2013-11-23,Men A,6,19,194.05213045642,
UTCX #12 Barnes Park,2013-12-7,Men A,4,8,220.77268877226,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Open ,17,36,260.45097481811,
Altitude Adjustment Cross Day 2,2014-01-5,Men Open Open ,13,26,267.80849595476,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,10,65,215.09863331613,
Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,53,105,263.46210943846,
P-Town Cross,2014-08-26,A Flight,2,16,211.86689659311,
P-Town Cross Round 2,2014-09-2,A Flight,4,17,213.12302907675,
CLIF® Bar CrossVegas,2014-09-10,MEN CAT 1-3,1,81,214.32030129878,
US Open of Cyclocross,2014-09-13,Men UCI Elite,29,52,267.83194961273,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM Open,30,59,244.80844918219,
P-Town Cross Round 3,2014-09-16,A Flight,1,20,203.91354121063,
P-Town Cross Round 4,2014-09-23,A Flight,1,20,205.76594396528,
Rolling Thunder,2014-11-1,Men Cat 1/2,3,24,201.33558809557,
Rolling Thunder Day 2: Redemption  ,2014-11-2,Men Cat 1/2,5,13,237.03995673839,
CXLA Weekend Day 1,2014-11-22,Men Elite UCI,18,41,248.08142717516,
CXLA Weekend Day 2,2014-11-23,Men Elite UCI,16,38,234.07920358456,
X-Mas Cross p/b X-Men Cycling,2014-12-13,Men A Cat 1/2/3,5,14,228.656091634,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,1,126,216.02664875917,
2015 US Nationals Day 3,2015-01-9,Men Master 30-34 Cat 1/2/3,8,56,256.64217584051,
2015 P-Town Cross #1,2015-09-8,A Class (Men),1,27,193.16233709107,
CLIF® Bar CrossVegas,2015-09-16,Men Cat 1-23,5,98,232.24403850324,
Ogden CX,2015-09-20,Men Cat Pro/1/2/3,11,17,257.6968599253,
UTCX First Shot,2015-09-26,UTCX Weber Men A,4,20,204.38879963878,
P Town Cross Race #2 2015 Utah Lake State Park,2015-09-29,A Class (Men),2,30,195.74695284393,
P TOWN Cross Race #3 Utah Lake State Park,2015-10-7,A Class (Men),1,30,193.59970124775,
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Men A,6,22,218.85828651261,
PTOWN Cross Race #4 Rock Canyon Park,2015-10-13,A Class (Men),5,26,230.90136813,
HPCX Day 1,2015-10-17,Men Pro/Cat 1/2,25,54,270.30404454177,
West Chester Cross Classic IV,2015-10-18,Men Cat 1/2/3,2,15,231.34263764915,
PTOWN Cross Race #5 Utah Lake State Park,2015-10-20,A Class (Men),6,29,212.11543041889,
PTOWN Cross Race #6 South Jordan,2015-10-20,A Class (Men),5,31,214.05954214672,
Devils Night,2015-10-30,Devils Night Men A,1,11,186.93868043519,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men A,9,24,229.69892062704,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men A,3,19,206.40052993579,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Elite UCI,15,27,241.96485694627,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Elite UCI,16,27,251.0149438301,
UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL MEN A,4,11,227.12797234926,
Utah State Championship of Cyclocross,2015-12-12,Men Pro Category 1-23,7,9,247.17873550284,
P-TOWN Cross 2016 #1 DOMO,2016-08-30,A (Open),6,35,217.07885978224,
P-TOWN Cross 2016 #2 Sundance,2016-09-6,A (Men),7,30,227.63273779424,
UTCX#1 Nitro Circus,2016-09-10,Men A,1,17,188.84111492196,
P-TOWN Cross 2016 #3 Noble Cycling,2016-09-13,A (Men),2,32,210.6838636669,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men A,1,25,221.1278247419,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men A,8,24,243.65077538408,
Charm City Cross Day 1,2016-10-8,Men Open Pro,26,59,246.67202265625,
Charm City Cross Day 2,2016-10-9,Men Open Pro,28,62,254.22869217833,
Crossasaurus Awesome '16,2016-10-23,Men Open Pro/Cat 1/2/3,3,15,249.84714699666,
HPCX Day 1,2016-10-29,Men Uci C2 Cat 1/2,24,44,292.2605444223,
HPCX Day 2,2016-10-30,Men Open Pro,22,43,281.3315504072,
Ogden CX Day 2 (USAC),2016-11-12,Elite Men Cat 1/2 (Open),14,23,265.3712888661,
CXLA UCI Saturday ,2016-11-19,Men P/1/2 UCI,20,27,244.64081109254,
CXLA UCI Sunday ,2016-11-20,Men P/1/2,17,26,230.48976418314,
UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men A,5,13,235.19035640616,
Resolution 'Cross Cup Day 1,2016-12-10,Men UCI C2 Cat 1/2,17,29,258.39344159081,
Resolution 'Cross Cup Day 2,2016-12-11,Men UCI C2 Cat 1/2,15,32,240.81694871042,
US National Championships Day 4,2017-01-6,Men Masters 30-34 Cat 1/2/3,5,44,232.70709262753,
P-TOWN Cross 2017 Race #1 Rock Canyon Park,2017-08-30,A (Men),2,38,208.26434065417,
P-TOWN Cross 2017 Race #2 Euclid Outdoors,2017-09-5,A (Men),6,30,217.29069711606,
Jingle Cross Inc.,2017-09-15,Men Cat 1/2,6,28,260.40461422428,
Jingle Cross Inc.,2017-09-16,Men PRO UCI,24,33,308.24379552562,
Weber CX,2017-09-23,UTCX#2 Men A,2,18,209.95187374517,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  UCI C2 Elite,11,56,206.7531038806,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  UCI C2 Elite,18,54,237.7063169941,
P-TOWN Cross 2017 Race #6,2017-10-10,A (Men),8,32,246.06346487175,
US Open of Cyclocross Day 1,2017-10-14,Men UCI Elite,13,37,233.24030726229,
US Open of Cyclocross Day 2,2017-10-15,Men UCI Elite,15,35,242.87009905161,
UTCX#6 ,2017-10-21,Men A,4,10,217.08370885918,
HPCX Day 1,2017-10-28,Men Open Pro,7,35,211.73814228186,
HPCX Day 2,2017-10-29,Men Uci C2 Cat 1/2,9,31,234.6857444473,
UTCX#9 Rocky Mountain Raceway,2017-11-11,Men A,2,7,208.19451228805,
UTCX #10 Ogden CX Park,2017-11-18,Men A,2,9,198.15995223694,
US Cross Nationals Day 3,2018-01-11,Men Masters 35-39 Cat 1/2/3,10,40,253.00858365231,
US Cross Nationals Day 5,2018-01-13,Men INDUSTRY,1,45,215.04646655062,
Nittany Lion Cross Day 1,2018-09-15,Men Pro/1/2 Open,11,30,232.24099162722,
Nittany Lion Cross Day 2,2018-09-16,Men Pro/1/2 Open,14,28,271.39324818024,
RenoCross,2018-09-19,Men Procx C1 Pro/Cat 1/2,18,50,235.18169964523,
UTCX #2 Ogden CX Park,2018-09-22,Men A,4,13,203.96794461805,
UTCX #3 Robert Frost Elementary,2018-09-29,Men A,1,7,208.46537719447,
P-Town Cyclocross Euclid #2,2018-10-3,Men A,1,18,189.17410307679,
UTCX #4 Snowbasin,2018-10-6,Men A,3,15,201.47045269052,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men UCI Elite,23,47,237.51895983281,
UTCX #6 Weber County Fairgrounds,2018-10-20,Men A,2,11,201.21634268822,
HPCX Day 1,2018-10-27,Men Procx C2 Pro/Cat 1/2,7,25,236.41548926183,
HPCX,2018-10-28,Men Procx C2 Pro/Cat 1/2,5,23,225.39564444276,
Swashbuckler Cross,2018-11-3,Men Open Cat1/2/3,1,20,225.32661501814,
Utah State Championship,2018-11-17,Men 1/2/3/4/5 (Open),2,9,202.21739234183,
UTCX#10 Community Park,2018-12-1,Men A,1,8,204.87924246179,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Masters 35-39 Cat 1/2/3,8,58,241.07023856002,
UTCX # 1 Ogden CX Park,2019-09-14,Men  A Open,3,14,229.97998836672,
UTCX #2 Draper CX Park,2019-09-21,Men  A Open,7,18,228.91081038595,
P-Town Cross,2019-10-1,A,4,23,223.00441979396,
UTCX #4 Weber County,2019-10-5,Men  A,2,20,200.9894116697,
P-Town Cross,2019-10-8,A,DNF,22,295.83333333333,
UTCX #5,2019-10-12,Men  A,4,17,219.70325113894,
P-Town Cross,2019-10-15,A,5,20,223.11927913038,
UTCX #10 Weber County ,2019-11-23,Men  A,2,11,220.76012881339,
