Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Juniors 10-14,1,75578,Marek,Hayes,J's Bikes/IHOP,23:11.1,386461,,,
Men  Juniors 10-14,2,59052,Will,Johnson,,31:36.3,341996,,,
Men  Juniors 10-14,3,86045,Griffin,Mcphail,,33:28.8,,,,
Men  Juniors 10-14,4,80433,Kincaid,Mcintosh,,21:31.2,383434,,,
Men  Juniors 15-18,1,50225,Corbin,Schmitz,Team Indiebike,23:17.1,319856,,,
Men CAT 1/2/3 Masters 40-99,1,75549,David,Mccomb,Men of Steel Racing,52:17.0,172316,362.26736267365,310.9956240058,
Men CAT 1/2/3 Masters 40-99,2,75439,Todd,Andersen,Men of Steel Racing,53:40.7,1584,339.00690108734,323.27785356501,
Men CAT 1/2/3 Masters 40-99,3,66086,Geoffrey,Chandler,Speedway Wheelmen,54:42.3,365647,392.62778892251,335.56008312422,
Men CAT 1/2/3 Masters 40-99,4,77791,Myles,Polsgrove,,54:59.0,28386,375.63620096335,347.84231268343,
Men CAT 1/2/3 Masters 40-99,5,15190,John,Wischmeier,DRT Racing,55:11.6,286402,359.72805050111,360.12454224264,
Men CAT 1/2/3 Masters 40-99,6,43867,Jeffrey,Schepper,Speedway Wheelmen,56:04.6,311601,360.16837493734,372.40677180185,
Men CAT 1/2/3 Masters 40-99,7,40060,Mike,Shipman,,56:23.9,303145,446.06266179941,384.68900136106,
Men CAT 1/2/3 Masters 40-99,8,66057,Greg,Bauer,,56:29.1,310092,433.8179195979,396.97123092027,
Men CAT 1/2/3 Masters 40-99,9,34093,Jason,Owen,,56:38.2,304880,400,409.25346047948,
Men CAT 1/2/3 Masters 40-99,10,61539,Mike,Johnson,,56:56.0,264914,400.78515208308,421.53569003869,
Men CAT 1/2/3 Masters 40-99,11,75566,Patrick,Hirschfeld,Team Indiebike,58:04.1,373456,438.15523129034,433.8179195979,
Men CAT 1/2/3 Masters 40-99,12,66056,William,Hallberg,Team Nebo Ridge,58:38.3,312998,419.52733798488,446.10014915711,
Men CAT 1/2/3 Masters 40-99,13,66054,Bradley,Hayes,J's Bikes/IHOP,59:14.5,333804,425.11965378202,458.38237871632,
Men CAT 1/2/3 Masters 40-99,14,67542,David,Lewis,,59:16.9,200944,460.55772079667,470.66460827553,
Men CAT 1/2/3 Masters 40-99,15,72199,Jim,Creamer,Team Nebo Ridge,59:36.4,306875,495.4742546794,482.94683783474,
Men CAT 1/2/3 Masters 40-99,16,22819,Craig,Reynolds,J's Bikes/IHOP,,274621,492.75658707125,495.22906739395,
Men CAT 1/2/3 Masters 40-99,17,66103,Brad,Demott,,,9179,464.68260023839,507.51129695316,
Men CAT 1/2/3 Masters 40-99,18,20810,Charles,South,Men of Steel Racing,,33532,502.7391141679,519.79352651237,
Men CAT 1/2/3 Masters 40-99,19,40062,Chad,Nay,,,282137,516.46456054509,532.07575607158,
Men CAT 1/2/3 Masters 40-99,20,40064,Scott,Perry,,,208296,503.18040410695,544.35798563079,
Men CAT 1/2/3 Masters 40-99,21,5775,Frank,Troiano,,,206824,506.86070175292,556.64021519,
Men CAT 1/2/3 Masters 40-99,DNF,25000,John,Schmitz,Team Indiebike,,315756,456.3781966201,568.92244474921,
Men CAT 1/2/3 Masters 40-99,DNF,15807,Michael,Henry,,,361289,477.876596665,568.92244474921,
Men CAT 1/2/3 Open 19-99,1,39359,Josh,Johnson,BikeReg.com Cycling Club,54:03.5,257134,226.18661187658,212.20280225116,
Men CAT 1/2/3 Open 19-99,2,17886,Andrew,Dillman,Bob's Red Mill Cyclocross,54:18.9, 261876,270.15793391767,223.46601754427,
Men CAT 1/2/3 Open 19-99,3,43729,Adam,York,Cleveland Clinic Sports Health Cycling,55:54.7,210584,227.13235906871,234.72923283738,
Men CAT 1/2/3 Open 19-99,4,64028,Chad,Tieman,Team Upland p/b Sustainable Cycling,56:29.7,292101,259.48699899579,245.99244813048,
Men CAT 1/2/3 Open 19-99,5,28548,Devin,Clark,The Cannonball-Hub Racing Team,57:01.9,186238,262.33170870429,257.25566342359,
Men CAT 1/2/3 Open 19-99,6,66294,Douglas,Ansel,Team Upland p/b Sustainable Cycling,57:08.5,213223,339.95940608097,268.5188787167,
Men CAT 1/2/3 Open 19-99,7,25309,Daniel,Gerow,Wolverine Sports Club,57:33.2,285633,267.91512695501,279.78209400981,
Men CAT 1/2/3 Open 19-99,8,58616,Luke,Beemer,Midwest Devo,57:33.5,354164,352.29968172254,291.04530930292,
Men CAT 1/2/3 Open 19-99,9,5731,Frederick,Rose,BikeReg.com Cycling Club,57:56.1, 30553,257.70086676352,302.30852459603,
Men CAT 1/2/3 Open 19-99,10,61543,Scott,Baumer,Team Indiebike,59:21.0,353428,335.71455650426,313.57173988914,
Men CAT 1/2/3 Open 19-99,11,91616,Michael,Hemelgarn,DRT Racing,59:23.3,262921,355.71839650434,324.83495518224,
Men CAT 1/2/3 Open 19-99,12,48450,David,Yohe,Spin,00:48.1,290032,334.45911527438,336.09817047535,
Men CAT 1/2/3 Open 19-99,13,70278,Jason,Blodgett,Spin,01:51.5,300170,220,347.36138576846,
Men CAT 1/2/3 Open 19-99,14,26785,Benjamin,Weber,Joe's Cycles/ Cardinal Bicycle Co.,54:45.6,344124,425.70161170656,358.62460106157,
Men CAT 1/2/3 Open 19-99,15,70496,Cj,Brish,,55:47.3,323646,384.85430317799,369.88781635468,
Men CAT 1/2/3 Open 19-99,16,39227,Jonathan,Freter,Don Walker Cycles Racing,03:31.6,266654,353.48719747114,381.15103164779,
Men CAT 3 Open 19-99,1,75882,Alek,Minkis,Midwest Devo,43:19.7,356889,432.70896684629,343.13697961766,
Men CAT 3 Open 19-99,2,24755,Vance,Fletcher,ISCorp Cycling Team,43:33.7,278921,417.63869895452,351.73355710805,
Men CAT 3 Open 19-99,3,50228,Dustin,Jones,Team Indiebike,43:50.8,276412,371.64129134289,360.33013459844,
Men CAT 3 Open 19-99,4,15185,Mark,Giganti,,44:07.8,172317,400,368.92671208883,
Men CAT 3 Open 19-99,5,50229,John,Woods,Team Upland p/b Sustainable Cycling,44:47.9,256120,393.4329938137,377.52328957922,
Men CAT 3 Open 19-99,6,43871,Cameron,Ashbrook,Dan's Competition Factory Racing,44:57.1,303363,401.5065161613,386.1198670696,
Men CAT 3 Open 19-99,7,67918,Justin,Sorber,,46:02.2,306060,368.6212435699,394.71644455999,
Men CAT 3 Open 19-99,8,6186,Andy,Paskins,,46:23.8,137920,451.08573594825,403.31302205038,
Men CAT 3 Open 19-99,9,56020,Erik,Albers,Speedway Wheelmen,46:38.2,330184,449.05786897445,411.90959954077,
Men CAT 3 Open 19-99,10,86040,Jon,Hoopingarner,,46:41.4,364732,400,420.50617703116,
Men CAT 3 Open 19-99,11,50241,Mike,Minichiello,Team Nebo Ridge,46:45.0,332444,453.02736238136,429.10275452155,
Men CAT 3 Open 19-99,12,58601,Jay,Brant,Team Indiebike,46:47.2,330608,476.52805272022,437.69933201193,
Men CAT 3 Open 19-99,13,36500,Josh,Kline,Team Nebo Ridge,46:48.0,310471,485.45737736467,446.29590950232,
Men CAT 3 Open 19-99,14,50232,John,Callahan,Team Upland p/b Sustainable Cycling,47:17.6,289458,459.37186010597,454.89248699271,
Men CAT 3 Open 19-99,15,25000,John,Schmitz,Team Indiebike,47:20.6,315756,456.3781966201,463.4890644831,
Men CAT 3 Open 19-99,16,78035,Michael,Keppler,Speedway Wheelmen,48:50.9,195291,429.10275452155,472.08564197349,
Men CAT 3 Open 19-99,17,75575,Logan,Park,MOB Squad (Motivated Over Bicycling),49:52.1,335258,416.09381698845,480.68221946388,
Men CAT 3 Open 19-99,18,50227,Brent,Vanlandingham,J's Bikes/IHOP,50:29.9,192194,538.44965584509,489.27879695426,
Men CAT 3 Open 19-99,19,75596,James,Cannon,,44:59.9,351298,592.877097106,497.87537444465,
Men CAT 3 Open 19-99,20,86041,Harrison,Thee,,45:00.0,370674,400,506.47195193504,
Men CAT 3 Open 19-99,21,86042,Michael,Haley,,46:00.6,387039,400,515.06852942543,
Men CAT 3 Open 19-99,DNF,75565,Matt,Gittings,,18:30.7,359006,497.4390041018,523.66510691582,
Men CAT 3 Open 19-99,DNF,86043,Jon,Morgan,Marian University,12:59.0,386921,400,523.66510691582,
Men CAT 4 Open 19-99,1,78007,Erik,Paavola,Speedway Wheelmen,35:41.6,387611,446.49529603538,397.93488437853,
Men CAT 4 Open 19-99,2,80434,Scott,Brenton,,36:04.6,351196,413.98489859851,404.83140025974,
Men CAT 4 Open 19-99,3,50230,Justin,Yoder,Team Indiebike,36:28.3,288502,501.69518014574,411.72791614095,
Men CAT 4 Open 19-99,4,50240,Chris,Arvin,Don Galligher-DRT Consulting,36:41.7,101636,483.64573163292,418.62443202216,
Men CAT 4 Open 19-99,5,50225,Corbin,Schmitz,Team Indiebike,36:52.9,319856,474.33503484416,425.52094790338,
Men CAT 4 Open 19-99,6,66055,Kory,George,,37:01.3,387046,439.57435997168,432.41746378459,
Men CAT 4 Open 19-99,7,84933,Aaron,Hegert,,37:23.6,298790,540,439.3139796658,
Men CAT 4 Open 19-99,8,78626,Kenny,Buchanan,J's Bikes/IHOP,37:34.9,375139,493.7568831233,446.21049554701,
Men CAT 4 Open 19-99,9,75451,Marc,Johnson,Team Indiebike,38:13.2,344334,434.18746984518,453.10701142822,
Men CAT 4 Open 19-99,10,85617,Norman,Gwaltney,,38:45.1,60099,540,460.00352730943,
Men CAT 4 Open 19-99,11,58797,Ryan,Elpers,,38:56.9,277704,593.55753984335,466.90004319064,
Men CAT 4 Open 19-99,12,5775,Frank,Troiano,,38:59.3,206824,506.86070175292,473.79655907186,
Men CAT 4 Open 19-99,13,40062,Chad,Nay,,39:00.0,282137,516.46456054509,480.69307495307,
Men CAT 4 Open 19-99,14,78628,Tom,Elliott,,39:14.8,345524,574.2220130066,487.58959083428,
Men CAT 4 Open 19-99,15,43895,Luther,Prater,Speedway Wheelmen,39:29.4,95090,566.78303220448,494.48610671549,
Men CAT 4 Open 19-99,16,75568,John,Paul,,39:41.3,364662,569.83503864289,501.3826225967,
Men CAT 4 Open 19-99,17,80436,Jim,Jensen,Gray Goat Sports,39:41.3,387449,491.68149068349,508.27913847791,
Men CAT 4 Open 19-99,18,51696,Jeff,Smart,,40:02.3,350026,543.37055803678,515.17565435912,
Men CAT 4 Open 19-99,19,66088,Tom,Peek,Speedway Wheelmen,40:12.3,91366,574.8991809641,522.07217024034,
Men CAT 4 Open 19-99,20,15617,John,Porter,,40:19.0,389740,581.65942389272,528.96868612155,
Men CAT 4 Open 19-99,21,40057,David,Tharp,Team Nebo Ridge,40:19.7,284848,564.72197830593,535.86520200276,
Men CAT 4 Open 19-99,22,78629,Fred,Iversen,Shamrock Cycles,40:20.6,366391,552.19404637933,542.76171788397,
Men CAT 4 Open 19-99,23,75570,Pat,Herrick,Men Of Steel Racing LLC,40:23.1,293500,598.30667278547,549.65823376518,
Men CAT 4 Open 19-99,24,77138,Larry,Johns,,40:43.2,368958,427.88005577611,556.55474964639,
Men CAT 4 Open 19-99,25,34096,Tim,Wegner,,40:56.8,386650,541.55150985012,563.4512655276,
Men CAT 4 Open 19-99,26,24999,Thomas,Standers,J's Bikes/IHOP,41:16.5,201563,567.72464792089,570.34778140881,
Men CAT 4 Open 19-99,27,22024,James,Sells,,41:21.8,86600,485.74848840018,577.24429729003,
Men CAT 4 Open 19-99,28,58604,Robert,Annis,Team Nebo Ridge,41:29.4,331390,556.55474964639,584.14081317124,
Men CAT 4 Open 19-99,29,75554,Cary,Smith,,41:31.3,33064,567.4677896085,591.03732905245,
Men CAT 4 Open 19-99,30,72298,Brent,Kingen,,41:33.3,343028,654.07809240551,597.93384493366,
Men CAT 4 Open 19-99,31,75883,Andrew,Slightom,,41:51.9,224804,601.7724872615,604.83036081487,
Men CAT 4 Open 19-99,32,66062,Jeffrey,Ryan,Blue Ridge Design Cycling Team,42:15.6,192058,562.97468437136,611.72687669608,
Men CAT 4 Open 19-99,33,66068,Dave,Garriott,,42:22.3,359215,616.22757183832,618.62339257729,
Men CAT 4 Open 19-99,34,75456,Eric,Lewis,,43:00.1,163589,620.16458694562,625.51990845851,
Men CAT 4 Open 19-99,35,75455,Jerod,Kizer,J's Bikes/IHOP,43:25.2,339162,619.80379304239,632.41642433972,
Men CAT 4 Open 19-99,36,34826,John,Wheeler,,43:34.2,206716,515.44662656774,639.31294022093,
Men CAT 4 Open 19-99,37,61528,John,Gardner,J's Bikes/IHOP,43:42.7,360366,568.06672180584,646.20945610214,
Men CAT 4 Open 19-99,38,80412,James,Pike,,43:51.6,386595,642.78430118544,653.10597198335,
Men CAT 4 Open 19-99,39,80417,Gavin,Shipley,Bicycle Outfitters Indy,44:16.4,283091,658.71356976474,660.00248786456,
Men CAT 4 Open 19-99,40,71393,Jason,Renschler,Bicycle Outfitters Indy,44:22.0,226357,614.73931614817,666.89900374577,
Men CAT 4 Open 19-99,41,86037,Mark,Weber,,44:59.7,310427,540,673.79551962699,
Men CAT 4 Open 19-99,42,78020,Brent,Houk,Bicycle Outfitters Indy,46:15.7,384444,641.76835958743,680.6920355082,
Men CAT 4 Open 19-99,43,48443,Joseph,Mcguire,Team Nebo Ridge,46:39.7,162605,635.42601805759,687.58855138941,
Men CAT 4 Open 19-99,44,83152,Nate,Lake,,48:07.0,395247,669.6259942739,694.48506727062,
Men CAT 4 Open 19-99,45,26604,Michael,Scott,,37:27.8,173493,327.43904752306,701.38158315183,
Men CAT 4 Open 19-99,46,85623,Levi,Jamison,,38:20.2,390769,540,708.27809903304,
Men CAT 4 Open 19-99,47,86038,Kyle,Curtis,,41:04.8,,540,715.17461491425,
Men CAT 4 Open 19-99,DNF,86039,Brendan,Lynch,,28:34.4,,540,722.07113079547,
Men CAT 4 Open 19-99,DNF,80437,Ryan,Sharpe,,26:36.9,323282,505.12402825726,722.07113079547,
Women  Juniors 10-14,1,86044,Grace,Paul,,31:33.6,417179,,,
Women CAT 1/2/3 Open 19-99,1,35129,Janelle,Renschler,Speedway Wheelmen,50:30.2,261856,501.92552416864,401.41464579968,
Women CAT 1/2/3 Open 19-99,2,25458,Sierra,Siebenlist,Team Indiebike,50:49.4,166038,460.28750774165,412.27919332327,
Women CAT 1/2/3 Open 19-99,3,32196,Elizabeth,Cobb,Bob's Red Mill Cyclocross,51:54.9,302950,454.54454150033,423.14374084686,
Women CAT 1/2/3 Open 19-99,4,8553,Nicole,Borem,Don Walker Cycles Racing,43:25.1,184390,434.84796019846,434.00828837046,
Women CAT 1/2/3 Open 19-99,5,51680,Allie,Dragoo,Marian University Cycling Team,43:56.2,291607,502.23828163491,444.87283589405,
Women CAT 1/2/3 Open 19-99,6,66081,Valarie,Gossage,Speedway Wheelmen,44:00.0,298474,519.13851424581,455.73738341764,
Women CAT 1/2/3 Open 19-99,7,86049,Emily,Elbers,Farm Team Elite Women's Cycling Team,44:09.8,314836,440,466.60193094123,
Women CAT 1/2/3 Open 19-99,8,66080,Rebecca,Zink,,44:19.7,278382,508.33804350995,477.46647846482,
Women CAT 1/2/3 Open 19-99,9,86050,Corrie,Karas,,44:48.9,353448,440,488.33102598842,
Women CAT 1/2/3 Open 19-99,10,8548,Sarah,Lukas,,44:52.3,218422,440,499.19557351201,
Women CAT 1/2/3 Open 19-99,11,78148,Lindsey,Durst,ISCorp Cycling Team,44:54.8,270694,550.47808195534,510.0601210356,
Women CAT 1/2/3 Open 19-99,12,75589,Stephanie,Torres,Affinity Cycles,48:57.7,269772,501.40687921848,520.92466855919,
Women CAT 1/2/3 Open 19-99,13,145818,Lindsay,Hall-stec,Speedway Wheelmen,49:29.9,242247,559.09692304833,531.78921608279,
Women CAT 1/2/3 Open 19-99,14,86051,Riley,Missel,,51:15.7,377467,440,542.65376360638,
Women CAT 1/2/3 Open 19-99,15,36106,Amy,Czerwonka,Red Zone Cycling,51:54.6,360023,633.79504583837,553.51831112997,
Women CAT 1/2/3 Open 19-99,16,75588,Elizabeth,Engwis,Project 5 Racing,53:31.5,190874,475.25517275836,564.38285865356,
Women CAT 1/2/3 Open 19-99,DNF,57721,Jacqueline,Kurth,Marian University Cycling Team,15:19.0,182253,412.496779802,575.24740617716,
Women CAT 1/2/3 Open 19-99,DNF,58617,Catherine,Hollibaugh,Team Nebo Ridge,,354456,580.48300479155,575.24740617716,
Women CAT 4 Open 19-99,1,78619,Erin,Baumgardt,,21:46.8,183469,600,540.41652662158,
Women CAT 4 Open 19-99,2,75564,Christina,Paul,,22:19.9,364661,591.23924250532,560.27768441439,
Women CAT 4 Open 19-99,3,80425,Elaine,Reed,,22:43.9,380945,610.14917956662,580.13884220719,
Women CAT 4 Open 19-99,4,86046,Zuzana,Birova,,23:23.6,,600,600,
Women CAT 4 Open 19-99,5,86047,Lisa,Williams,,25:30.5,,600,619.86115779281,
Women CAT 4 Open 19-99,6,86048,Laura,Metcalf,,29:15.7,391982,600,639.72231558561,
