Race Name,Race Date,Category Name,Place,Total Racers,Points
CXR #1 Arlington,2021-09-19,Cat 4 Master Men 45+,23,36,569.50318731048,
Cross Revolution #2 Evergreen,2021-10-3,Cat 4 Master Men 45+,21,36,568.47992518206,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 4 Master Men CX racing age 45+,29,38,589.87126712127,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 4 Master Men CX racing age 45+,19,23,591.46105088029,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 4 Master Men CX racing age 45+,22,25,584.89430685169,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 4 Master Men CX racing age 45+,17,28,527.87416346029,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 4 Master Men racing age 45+,21,36,506.24357511777,
CXR #6 SeaTac,2022-11-27,Cat 3 Master Men racing age 45+,18,21,466.3542115865,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 4 Male 50+,7,26,439.02302480178,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Male 50+,14,37,459.34940179932,
CXR #2 Choice Academy,2023-10-1,Cat 4 Master Men racing age 50+,6,24,429.75835005873,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 4 Male 50+,28,29,583.92405307806,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Male 50+,13,37,443.30723247675,
MFG #5 North 40 at LeMay,2023-11-5,Cat 4 Male 50+,13,27,473.45097060601,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male 50+,13,57,412.53662245596,
