Race Name,Race Date,Category Name,Place,Total Racers,Points
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  50-99 ,21,38,518.31702622377,
Psycho Cross 2010,2010-10-16,Men Masters  50-99 ,20,27,607.38783147659,
Carpenter Park Cyclocross,2010-10-17,Men Masters  50-99 ,30,40,600.81253801054,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 50-99,20,37,491.81843370372,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 40-99,45,62,541.94468316348,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 50-99,10,24,430.70826742367,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 50-99,19,37,472.97373772021,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 50-99,15,34,452.25140476073,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 50-99,19,34,475.03671816788,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 50-99,16,35,441.63209194137,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 50-99,18,33,481.13761315774,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 50-99,17,40,448.16688950124,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 50-99,18,31,523.10320403905,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 50-99,25,43,531.13586111047,
Campton Cross,2012-10-28,Men Cat 3 Open ,62,76,522.19299032454,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 50-99,20,38,507.73999206925,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 50-99,18,38,493.62020971336,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 50-99,17,32,502.54764638116,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 50+,28,59,479.6235335519,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 50+,29,57,483.04198950062,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 50+,47,58,644.12984101878,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 50+,22,48,462.74824131206,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 50+,30,55,513.05907760582,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 50+,22,59,442.5711440434,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 50+,24,59,477.01014699738,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 50+,33,53,525.10448876184,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 50+,24,51,481.39237295131,
Illinois State Cyclocross Championships Day 1,2013-12-7,Men Cat 1/2/3/4/5 Masters 50+,29,50,527.60434161784,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 35+,DNF,65,609.53240669118,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 55+,16,29,551.96289087033,
Carpenter Park Cyclocross,2014-10-19,Men Cat 3,78,87,543.7955268456,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 55+,17,33,556.96340092153,
Campton Cross,2014-11-2,Men Masters 55+,15,27,569.00123117077,
Psi-clocross for Life,2014-11-9,Men Masters 55+,22,37,563.35253640033,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 55+,12,28,514.22342470616,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 55+,14,30,533.13964555877,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 55+,15,30,528.37324230109,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Masters 40+,11,54,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 55+,7,28,436.72926334612,
Hopkins Park CX,2015-10-4,Men Masters 55+,8,31,429.58722146626,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 55+,6,29,422.43542348472,
Randall Oaks Cyclocross,2015-10-18,Men Masters 55+,18,34,572.5696966579,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 55+,5,33,410.77659117565,
Campton Cross,2015-11-1,Men Masters 55+,6,29,403.78085832726,
PSI-clocross for Life,2015-11-8,Men Masters 55+,13,36,456.9564194311,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 55+,7,27,434.27381747736,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 55+,6,29,428.92710462379,
Indian Lakes Resort CX Race,2015-11-15,Men Open Single Speed,44,62,532.2454711265,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 55+,9,37,427.35144933757,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Master 40+ Masters,6,52,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 55+,7,35,428.14957383694,
Jingle Cross Day 1,2016-09-23,Men Masters 55-64,28,52,454.52307270153,
Hopkins Park CX,2016-10-2,Men Masters 55+,9,35,412.29710681825,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 55+,10,36,408.25360559385,
Carpenter Park Cyclocross,2016-10-16,Men Masters 55+,10,36,411.72245878572,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 55+,9,41,403.71671531351,
Campton Cross,2016-10-30,Men Masters 55+,17,37,464.46915435042,
Groundhog PSI-clocross,2016-11-6,Men Masters 55+,8,36,383.47905676106,
Indian Lakes Resort CX Race,2016-11-12,Men Masters 55+,24,37,543.01781734696,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 55+,11,38,425.05871058004,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 55+,16,38,462.60217582162,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 55+,16,45,437.74165029274,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Masters 35+,19,72,,
Caldwell Park CX,2017-09-10,Men Masters 55+,17,39,478.10426787872,
Hopkins Park CX,2017-10-1,Men Masters 55+,20,42,468.78883172128,
Beverly Bike CX,2017-10-9,Men Masters 55+,14,39,463.04157036969,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 55+,16,34,488.00654322971,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 55+,13,38,442.38929425239,
Campton Cross,2017-10-29,Men Cat 3,46,54,467.35277362753,
Campton Cross,2017-10-29,Men Masters 55+,15,35,453.77787122477,
Groundhog PSI-clocross,2017-11-5,Men Masters 55+,18,39,434.51563737483,
Pheasant Run Resort CX Race,2017-11-11,Men Masters 55+,10,30,406.82233318648,
Wheeling Heritage Park CX,2017-11-19,Men Masters 55+,12,36,415.1160754474,
Region Riot Cross,2017-11-26,Men Masters 55+,4,17,429.78002907227,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 55+,DNF,52,762.91875240256,
Hopkins Park CX,2018-09-9,Men Masters 55+,18,40,466.10343599675,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 55+,25,45,532.9929521296,
Campton Cross,2018-10-28,Men Masters 55+,20,40,487.35215950547,
Groundhog PSI-clocross,2018-11-4,Men Masters 55+,21,36,505.04787964136,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 55+,26,42,587.6435696457,
Glenwood Academy CX,2021-10-17,Men Masters 55+,17,25,587.61884379704,
ABD Sunrise Park,2021-10-24,Men Masters 55+,DNF,36,612.43104293771,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 60-64,50,56,492.36642176787,
