Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclehaus Tough Cross,2011-10-16,Men Cat 1/2/3/4/5 Master 40-99,1,13,313.94472510653,
Maple & Waylon CX,2011-11-5,Men Cat 1/2/3/4/5 Master 40-99,1,11,340,
Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Single Speed  ,1,11,297.24412967093,
Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Single Speed  ,1,8,267.55223312426,
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Pro/Cat 1/2  ,6,21,227.59818493556,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat1/2/3/4 Master 40-99,1,16,318.889234118,
San Antonio Cross Day 1,2012-10-20,Men Pro1/2  ,2,6,268.76369646541,
Spooky Cross,2012-10-27,Men Cat1/2/3/4 Master 40-99,1,18,319.27323165229,
Spooky Cross,2012-10-28,Men Cat1/2/3/4 Master 40-99,1,13,288.86094781452,
Cross Houston Day 1,2012-11-3,Men Cat1/2/3/4 Master 40+,1,10,314.77167860205,
Cross Houston Day 2,2012-11-4,Men Cat1/2/3/4 Master 40-99,1,10,314.77167860205,
Georgetown Cyclocross Festival Day 1,2012-11-10,Men Pro/Cat 1/2  ,3,16,221.28882461869,
Georgetown Cyclocross Festival,2012-11-11,Men Pro/Cat 1/2  ,4,14,229.94927895432,
Bikesport Cyclocross Challenge,2012-12-2,Men Pro/Cat 1/2  ,4,13,240.33547700235,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Pro/Cat 1/2  ,5,22,223.10278983543,
Webberville Cyclocross,2012-12-9,Men Pro/Cat 1/2  ,6,17,247.469473889,
Outback Cyclocross Race Day 1,2012-12-15,Men Pro/Cat 1/2  ,3,14,233.54918695608,
