Race Name,Race Date,Category Name,Place,Total Racers,Points
Ridgeland ‘Cross Weeknight ‘Cross Racing Series Week 1,2022-09-1,Women  B,2,5,,
Ridgeland ‘Cross Weeknight ‘Cross Racing Series Week 2,2022-09-8,Women  B,1,5,,
Ridgeland ‘Cross Weeknight ‘Cross Racing Series Week 3,2022-09-15,Women  B,2,8,499.37770833333,
Ridgeland ‘Cross Weeknight ‘Cross Racing Series Week 4,2022-09-24,Women  B,1,6,447.9734375,
Spooky Cross Festival Day 1,2022-10-29,Women   Cat 4/5,1,4,,
Spooky Cross Festival Day 1,2022-10-29,Women  Open,2,2,,
Spooky Cross Festival Day 2,2022-10-30,Women   Cat 4/5,2,4,,
Ridgeland Cyclocross Festival Day 1,2022-11-19,Women  Open,1,1,,
Ridgeland Cyclocross Festival Day 2,2022-11-20,Women  Open,1,2,,
Crooked Letter CX,2022-12-3,Women Cat 4/5,1,1,,
