First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Skye,Beaty,Hendersonville CX,2021-11-13,Women Women's Category 4/5,1,5,,
Gabriella,Havron,Cross the Farm - P/B Plum Flower Software Day 2,2019-11-24,Women Cat 4/5,2,7,556.06891302333,
Skye,Beaty,Cross the Farm - P/B Plum Flower Software Day 2,2019-11-24,Women Cat 4/5,3,7,583.15985671942,
Gabriella,Havron,Cross the Farm - P/B Plum Flower Software Day 2,2019-11-24,Women Juniors 9-14 Open,1,2,,
Skye,Beaty,Cross the Farm - P/B Plum Flower Software Day 1,2019-11-23,Women Cat 4/5,2,6,573.79399378715,
Gabriella,Havron,Cross the Farm - P/B Plum Flower Software Day 1,2019-11-23,Women Juniors 9-14 Open,1,3,,
Skye,Beaty,Cross the Harpeth TN State Championship,2019-11-10,Women Cat 4/5,2,8,524.14036870256,
Skye,Beaty,NCCX 2019 Race #3 Raleigh,2019-10-20,Women Cat 4/5,9,14,618.45907832879,
Skye,Beaty,MOAB CX,2019-10-13,Women Open,2,7,525.37639741358,
Skye,Beaty,Mud Gears and Tears p/b Casey Jones Distillery,2019-10-5,Women Cat 3/4/5,2,7,543.36279711202,
Skye,Beaty,Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Women Cat 4/5,25,13,770.81232943316,
Kaitlyn,Benavides,Cross the Farm - P/B Plum Flower Software Day 2,2018-11-18,Women Pro/Cat 1/2/3,2,6,443.36487485904,
Kaitlyn,Benavides,Cross the Farm - P/B Plum Flower Software Day 1,2018-11-17,Women Pro/Cat 1/2/3,1,1,,
Kaitlyn,Benavides,Cross the Farm - P/B Plum Flower Software Day 1,2018-11-17,Cat 4/5,9,18,461.99762660449,
Kaitlyn,Benavides,MOAB CX Day 2,2018-11-4,Women Pro/Cat 1/2/3,1,1,,
Kaitlyn,Benavides,MOAB CX Day 2,2018-11-4,Men Cat 3/4,17,21,461.69449644575,
Kaitlyn,Benavides,MOAB CX Day 1,2018-11-3,Women Pro/Cat 1/2/3,3,3,,
Kaitlyn,Benavides,MOAB CX Day 1,2018-11-3,Men Cat 4/5,2,6,451.48342201384,
Kaitlyn,Benavides,Cross the Harpeth,2018-10-28,Women Pro/Cat 1/2/3,1,4,,
Kaitlyn,Benavides,Mud Gears and Tears p/b Casey Jones Distillery,2018-10-27,Women Cat 3/4/5,1,4,,
Kaitlyn,Benavides,Mud Gears and Tears p/b Casey Jones Distillery,2018-10-27,Women Pro/Cat 1/2/3,2,3,,
Kaitlyn,Benavides,GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Women 3/4,1,8,435.41845645764,
Kaitlyn,Benavides,GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Women 1/2/3,10,10,621.4583937967,
Joleyn,Smithing,Cross the Lawn P/B Stratton Exteriors,2018-09-30,Women Cat 4/5,6,10,600,
Kaitlyn,Benavides,Cross the Lawn P/B Stratton Exteriors,2018-09-30,Women Pro/Cat 1/2/3,2,5,,
Kaitlyn,Benavides,Cross the Lawn P/B Stratton Exteriors,2018-09-30,Men Cat 4/5,13,28,522.89959788199,
Kaitlyn,Benavides,Crossfire CX - Tennessee State Champs,2017-12-3,Women Pro/Cat 1/2/3,1,5,,
Kaitlyn,Benavides,Cross the Farm - P/B Plum Flower Software Day 2,2017-11-19,Women Pro/Cat 1/2/3,1,2,,
Kaitlyn,Benavides,Cross the Farm - P/B Plum Flower Software Day 1,2017-11-18,Women Pro/Cat 1/2/3,1,4,,
Kaitlyn,Benavides,Cross the Harpeth Day 2,2017-11-12,Women Pro/Cat 1/2/3,1,3,,
Kaitlyn,Benavides,Cross the Harpeth Day 1,2017-11-11,Women Pro/Cat 1/2/3,1,4,,
Kaitlyn,Benavides,Mud Gears and Tears,2017-11-5,Women Cat 3/4/5,1,5,,
Kaitlyn,Benavides,Clarksville Cyclocross Challenge,2017-10-28,Men Cat 4/5,10,22,503.58959051337,
Kaitlyn,Benavides,Clarksville Cyclocross Challenge,2017-10-28,Women Pro/Cat 1/2/3,1,2,,
Kaitlyn,Benavides,Old Grey Barn p/b Privateer Chattanooga,2017-10-21,Women Cat 3/4/5,1,9,484.78711937485,
Kaitlyn,Benavides,Old Grey Barn p/b Privateer Chattanooga,2017-10-21,Women Pro/Cat 1/2/3,7,7,673.04613762896,
Alicia,Allenbuerger,MOAB CX,2017-10-15,Women Pro/Cat 1/2/3,2,3,,
Kaitlyn,Benavides,MOAB CX,2017-10-15,Women Pro/Cat 1/2/3,3,3,,
Wendi,Parker,MOAB CX,2017-10-15,Women Cat 4/5,4,10,564,
Kaitlyn,Benavides,Cross the Lawn P/B Stratton Exteriors,2017-10-8,Women Pro/Cat 1/2/3,1,2,,
