Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1:  Kick-Off Cross,2013-09-8,Junior Boys 2002-2004,17,25,637.15218079161,
SCX #1: McCollum Park,2013-09-22,Junior Boys 6-9,3,19,710,
MFG #2:  Lake Sammamish GP,2013-09-29,Junior Boys 2002-2004,14,33,614.06023111387,
MFG #3: GP Robert Trombley,2013-10-6,Junior Boys 2002-2004,DNF,24,735.07806017796,
Crosstoberfest @ St Edward,2013-10-19,Men Jr 10-12,5,6,575.58897987725,
MFG #4:  Magnusson Park,2013-10-20,Junior Boys 2002-2004,17,36,617.93032653781,
SCCA/Starbuck Gran Prix,2013-10-27,Junior Boys 2002-2004,23,36,681.71945170973,
MFG #6: Woodland Park,2013-11-10,Junior Boys 2002-2004,19,46,585.28154742059,
SCX #4: Sprinkler,2013-11-17,Junior Boys 6-9,2,15,598.70708239368,
Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2/3/4/5 Youth 6-9,8,12,688.49918080777,
SCX #5: Steilacoom,2013-12-1,Junior Boys 6-9,3,13,629.63810892361,
Magnuson Park 'Cross (MFG #4),2014-10-19,Pre-Junior Boys and Girls 2006-2007,2,32,569.6710010205,
Cross Revolution #3,2014-10-26,Junior Boys & Girls 1-lap race,1,9,617.82951022726,
Subaru Woodland Park GP (MFG #6),2014-11-9,Pre-Junior Boys and Girls 2006-2007,6,39,565.37097271222,
Cross Revolution #4,2014-11-16,Junior Boys & Girls 1-lap race,1,10,573.45628561842,
Cross Revolution #5,2014-11-23,Junior Boys & Girls 1-lap race,1,10,531.73410792406,
MFG CX - Lake Sammamish GP,2015-09-13,Jr Boys 20042006,7,32,560.77127306238,
MFG CX - South Sound Superprestige,2015-09-20,Jr Boys 2004-2006,9,35,583.37588388657,
Cross Revolution #1,2015-09-27,Junior Boys 10-12,8,24,604.17425564286,
MFG CX - Brian Tracy Experience,2015-10-3,Jr Boys 2004-2006,6,20,575.27915694157,
Cross Revolution #2,2015-10-4,Junior Boys 10-12,5,17,571.29812890659,
Cross Revolution #3,2015-10-11,Junior Boys 10-12,11,27,603.47888851565,
MFG - CX Magnuson Park Cross,2015-10-18,Jr Boys 2004-2006,11,34,591.48255389365,
Cross Revolution #4,2015-10-25,Junior Boys 10-12,10,26,587.83219780921,
MFG CX - North 40,2015-11-1,Jr Boys 20042006,6,21,542.88924009857,
MFG CX - Woodland Park,2015-11-22,Jr Boys 2004-2006,20,29,767.59669414533,
Cross Revolution #6,2015-11-29,Junior Boys 10-12,3,18,504.10768657533,
MFG CX - Lake Sammamish GP,2016-09-11,Jr Boys 2005-2007,7,34,551.73075537554,
Cross Revolution #1,2016-09-18,Junior Boys 10-12,5,20,541.80560344164,
MFG CX - Moor Cross,2016-09-25,Jr Boys 2005-2007,6,33,541.84234073402,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Jr Boys 2005-2007,15,27,674.51219043474,
Cross Revolution #2,2016-10-9,Junior Boys 10-12,10,22,589.22083676306,
MFG CX - Magnuson Park Cross,2016-10-16,Jr Boys 2005-2007,6,34,530.68393253322,
Cross Revolution #3,2016-10-23,Junior Boys 10-12,9,16,611.37581836059,
MFG CX  - North 40,2016-10-30,Jr Boys 2005-2007,7,25,551.21649084894,
Cross Revolution #4,2016-11-6,Junior Boys 10-12,5,21,507.96351854757,
MFG CX - Woodland Park GP,2016-11-13,Jr Boys 2005-2007,6,44,478.26257103082,
Cross Revolution #5,2016-11-20,Junior Boys 10-12,6,21,544.77398871088,
Cross Revolution #6,2016-11-27,Junior Boys 10-12,5,19,510.71670359483,
MFG #1 - Lake Sammamish ,2017-09-10,Jr Boys 20062008,10,32,563.04798715215,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Junior Boys age 10-12,10,30,610.75589176144,
MFG #2 - Moor Cross,2017-09-24,Jr Boys 2006 2008,13,40,589.44978603326,
MFG #3 - Tall Tyler CX,2017-09-30,Jr Boys 2006-2008,7,25,541.60456693391,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Junior 10-12 Open,7,15,630.87708659646,
CXR #2 ICE YOUR CROSS,2017-10-8,Junior Boys age 10-12,9,22,615.66739594524,
MFG #4 - Magnuson CX,2017-10-15,Jr Boys 2006-2008,10,45,544.74139609344,
CXR #3: Fair Cross,2017-10-22,Junior Boys age 10-12,10,20,579.10573599142,
CXR #4 CROSS OUT CANCER,2017-10-29,Junior Boys age 10-12,6,23,558.0891840383,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Jr Boys 2006-2008,5,20,506.46229749669,
CXR #5 WAUGHOP CROSS,2017-11-12,Junior Boys age 10-12,5,13,557.38074309741,
MFG Cyclocross - Woodland ,2017-11-19,Jr Boys 2006-2008,7,38,499.55797481608,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Junior Boys age 10-12,7,18,559.71743677334,
MFG Cyclocross - Lake Sammamish,2018-09-9,Middle School Boys,16,34,630.68025499778,
CXR #1 CrossTheFunk,2018-09-16,Junior Boys CX racing age 13-14,10,17,591.52903859649,
MFG Cyclocross - Leavenworth CX,2018-09-23,Middle School Boys,15,27,591.58018886937,
 MFG Cyclocross - Mooca Liets,2018-09-30,Middle School Boys,15,33,590.61449405511,
CXR #2 CrossAbides,2018-10-7,Junior Boys CX racing age 13-14,13,18,698.66047984114,
MFG Cyclocross - Magnuson Park,2018-10-14,Middle School Boys,12,27,574.50993053647,
CXR #3 DudeItsCross,2018-10-21,Junior Boys CX racing age 13-14,13,17,655.59691191194,
CXR #4 CrossOutCancer,2018-10-28,Junior Boys CX racing age 13-14,10,17,616.01254102142,
MFG Cyclocross - North 40 CX,2018-11-4,Middle School Boys,11,26,579.2192495405,
Woodland Park,2018-11-18,Middle School Boys,13,33,563.42544706727,
CXR #6 ChampagneOfCross,2018-11-25,Junior Boys CX racing age 13-14,8,13,591.19937917975,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Middle School Boys,5,26,541.37261879476,
CXR #1 Arlington,2019-09-15,Junior Boys CX racing age 13-14,4,11,560.41714541038,
CXR #2 N. SeaTac,2019-09-22,Junior Boys CX racing age 13-14,2,7,536.77760438579,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Middle School Boys,7,20,530.24647063877,
CXR #3 Sprinker,2019-10-6,Junior Boys CX racing age 13-14,4,9,579.96459154694,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Middle School Boys,8,22,546.00053398877,
MFG Cyclocross Natz Practice,2019-10-20,Middle School Boys,10,25,526.39902103104,
CXR #4 Frontier,2019-10-27,Junior Boys CX racing age 13-14,2,9,493.45471071861,
CXR #4 Frontier,2019-10-27,Junior Boys CX racing age 13-14,2,9,493.45471071861,
MFG Cyclocross North 40,2019-11-3,Middle School Boys,3,20,469.69972437793,
CXR #5 Enumclaw,2019-11-10,Junior Boys CX racing age 13-14,2,8,481.44184051552,
MFG Woodland Park,2019-11-17,Middle School Boys,4,23,468.72318891194,
CXR #6 North SeaTac Park,2019-11-24,Junior Boys 13-14,1,8,442.7716387457,
CXR #1 Arlington,2021-09-19,Junior Boys15-16,3,7,490.12792882163,
Cross Revolution #2 Evergreen,2021-10-3,Junior Boys Ages 15-16,2,5,,
Cross Revolution #3 Silver Lake,2021-10-10,Junior Boys CX racing age 15-16,2,5,,
Cross Revolution #4 Sprinker,2021-10-17,Junior Boys CX racing age 15-16,1,3,,
Cross Revolution #5 Steilacoom,2021-10-31,Junior Boys CX racing age 15-16,1,4,,
Cross Revolution #5 Steilacoom,2021-10-31,Cat. 3 Men,7,23,393.02543074843,
Cross Revolution #6 Frontier Park,2021-11-7,Junior Boys CX racing age 15-16,1,4,,
Cross Revolution #6 Frontier Park,2021-11-7,Cat. 3 Men,6,15,422.0502555987,
Cross Revolution #7 Enumclaw,2021-11-14,Cat. 3 Men,5,14,412.17823765397,
Cross Revolution #8 South SeaTac,2021-11-21,Junior Boys CX racing age 15-16,1,5,,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat. 3 Men,4,14,406.03117727161,
MFG #2 Silver Lake,2022-09-25,Cat 3 Men,12,16,464.76178537795,
MFG #3 Steilacoom Park,2022-10-9,Cat 3 Men,10,14,475.86402972612,
MFG #4 Magnuson Park,2022-10-23,Cat 3 Men,10,32,389.40326906721,
MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Men,8,15,449.0091373781,
CXR #5 Frontier Park,2022-11-13,Cat. 3 Men,9,12,461.93736928751,
MFG #6 - Woodland Park,2022-11-20,Cat 3 Men,7,37,383.84104189783,
CXR #6 SeaTac,2022-11-27,Cat. 3 Men,2,9,382.72312528586,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat. 3 Men,2,11,349.97728146928,
MFG #5 North 40 at LeMay,2023-11-5,Cat 3 Male,2,20,335.72724650172,
MFG #6 Woodland Park,2023-11-19,Cat 3 Male,9,51,338.46292701062,
