Race Name,Race Date,Category Name,Place,Total Racers,Points
Joules Cross Day 1,2015-10-17,Men Cat 5,2,18,478.56823391768,
SMPCX,2015-10-25,Men Cat 4/5,20,43,516.75249678434,
Halloween Cyclocross,2015-10-31,Men Cat 4/5,5,35,416.04171093463,
Boulevard Cup Cyclocross,2015-11-1,Open,1,6,397.96195197381,
Boulevard Cup Cyclocross,2015-11-1,Men Cat 4,DNF,21,685.49179096191,
Veterans Cycle Cross,2015-11-8,Men Cat 5,1,18,416.62326305645,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Masters 30+ Cat 1/2/3/4,4,9,396.78036112894,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Cat 4/5,8,41,415.91843291234,
Prologue Cross Day 1,2016-09-17,Men Cat 4/5,3,45,396.48129813665,
Prologue Cross Day 1,2016-09-17,Men Cat 3/4,6,26,378.77384372686,
Cliff Drive Cross Day 1,2016-10-8,Men Cat 4/5,1,43,386.71884783012,
Cliff Drive Cross Day 2,2016-10-9,Men Cat 4/5,1,34,390.82577080806,
Joules Cross Day 1,2016-10-15,Men Cat 3/4,9,13,447.69724448668,
Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Cat 3,3,12,363.35772794594,
Cyclocross at Raytown BMX Day 1,2016-10-29,Men Cat 3/4,2,13,342.92685401621,
Cyclocross at Raytown BMX Day 1,2016-10-29,Men Cat 1/2/3,12,15,416.97296456281,
Colavita Cup,2016-11-5,Men Cat 3/4,1,18,327.67392482436,
Boulevard Cup Cyclocross,2016-11-6,Men Cat 3,3,18,354.06530502475,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Cat 3,6,18,377.66236412956,
Radler CX,2017-09-24,Men Cat 1/2/3,8,12,379.09919051872,
Castle 'Cross,2017-10-1,Men Cat 3,1,18,343.20735324904,
Colavita Cup Day 1,2017-10-7,Men Cat 1/2/3,13,19,368.01527558992,
 Cliff Drive Cross Day 1,2017-10-28,Men Cat 3/4,2,14,342.85987383563,
Boulevard Cup Cyclocross,2017-11-5,Men Cat 3,13,15,504.54458871104,
Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Masters 40-49 Open,DNF,14,594.3258947741,
360 Cup - Kansas State Championship,2017-11-19,Men Cat 3/4,5,22,380.28387740811,
Fast and Furriest Cyclocross,2017-11-26,Men Masters 40+,4,8,403.33363162584,
Boulevard Cup Cyclocross,2018-11-4,Men Masters 40+,7,16,390.00058967102,
