Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2  ,1,18587,Daniel,Summerhill,,0:50:06,194799,153.34640935534,166.06672689615,
Men Cat 1/2  ,2,21126,Allen,Krughoff,,0:50:21,161599,163.71114461167,178.13406731268,
Men Cat 1/2  ,3,2543,Christopher,Case,,0:51:20,103284,185.71768632891,190.20140772922,
Men Cat 1/2  ,4,21131,Bryan,Mickiewicz,,0:52:11,211312,241.43339434465,202.26874814575,
Men Cat 1/2  ,5,25253,Brian,Hludzinski,,0:52:51,16334,236.68902869288,214.33608856229,
Men Cat 1/2  ,6,26505,Scott,Tietzel,,0:53:00,143903,251.25037549677,226.40342897883,
Men Cat 1/2  ,7,1681,Shawn,Harshman,,0:53:22,80580,248.41044001337,238.47076939536,
Men Cat 1/2  ,8,51354,Adam,Miller,,0:54:07,288931,310.53985409911,250.5381098119,
Men Cat 1/2  ,9,21133,Darian,Founds,,0:54:20,177692,302.94638892088,262.60545022844,
Men Cat 1/2  ,10,26116,Brett,Pirie,,0:54:31,243114,286.84998901984,274.67279064497,
Men Cat 1/2  ,11,26429,Grant,Holicky,,0:55:03,173244,278.86684884576,286.74013106151,
Men Cat 1/2  ,12,12000,Darron,Cheek,,0:56:13,192447,249.82584412703,298.80747147804,
Men Cat 1/2  ,13,26100,Doug,Johnson,,0:56:34,17932,265.16806861252,310.87481189458,
Men Cat 1/2  ,14,61909,Danny,Whipple,,0:57:00,362000,392.66381642188,322.94215231112,
Men Cat 3  ,1,20472,Clayton,Feldman,,0:43:40,257674,,,
Men Cat 3  ,2,57682,Steven,Thompson,,0:45:36,263081,,,
Men Cat 3  ,3,8598,Adam,Schmidt,,0:48:48,281261,,,
Men Cat 3  ,4,71659,Jeffrey,Hansen,,0:50:08,221260,,,
Men Cat 3  ,DNF,15704,Andrew,Grosenbaugh,,,285629,,,
Men Cat 4  ,1,70588,Braden,Snead,,0:36:33,361983,438.92366126224,381.32521307586,
Men Cat 4  ,2,26183,Douglas,Robison,,0:36:36,183223,420.21167138706,407.77101089655,
Men Cat 4  ,3,40899,Michael,Hagen,,0:38:16,85292,381.83432561932,434.21680871724,
Men Cat 4  ,4,40889,Andrew,Wacker,,0:38:53,243850,486.71836055961,460.66260653793,
Men Cat 4  ,5,26075,James,Mathis,,0:39:28,49666,530.41605134358,487.10840435862,
Men Cat 4  ,6,71654,Anthony,Newsom,,0:39:48,361921,540,513.55420217931,
Men Cat 4  ,7,61915,James,Lawrence,,0:40:49,311262,510.38669864685,540,
Men Cat 4  ,8,71655,David,Weitz,,0:41:25,361942,540,566.44579782069,
Men Cat 4  ,9,71656,Mark,Caraway,,0:44:36,361954,540,592.89159564138,
Men Cat 4  ,10,71657,Eddie,G miller,,0:45:35,168850,540,619.33739346207,
Men Cat 4  ,11,29445,Jeremy,Rickard,,AT 1 LAP,304680,633.36041586247,645.78319128276,
Men Cat 4  ,12,71658,Steven,Wegert,,AT 1 LAP,362008,540,672.22898910345,
Men Cat 4  ,13,3502,Randy,Inglis,,AT 1 LAP,61494,648.53199012484,698.67478692414,
Men Cat 4  ,DNF,55487,Thomas,Rathbun,,,309511,595.81673314196,725.12058474483,
Men Junior  10-14,1,26685,Eric,Brunner,,0:29:40,298963,444.21865258072,416.0110081325,
Men Junior  10-14,2,26352,Denzel,Stephenson,,0:30:08,331144,476.50994574165,446.03386778079,
Men Junior  10-14,3,59196,Cassidy,Bailey,,0:32:16,289005,465.9747621193,476.05672742909,
Men Junior  10-14,4,29455,Nolan,Brunner,,0:34:05,318530,506.07958707738,506.07958707738,
Men Junior  10-14,5,71651,Justin,Carson,,AT 1 LAP,362009,650,536.10244672568,
Men Junior  10-14,6,71652,Alasdir,Shields,,AT 1 LAP,362010,650,566.12530637397,
Men Junior  10-14,7,71653,William,Train,,AT 2 LAP,362001,650,596.14816602227,
Men Junior  15-18,1,39078,Garrett,Gerchar,,0:27:21,344890,402.00146830749,370.73786865681,
Men Junior  15-18,2,26574,Ian,Mcpherson,,0:27:51,282067,439.55273753889,387.40453532348,
Men Junior  15-18,3,26172,Maxx,Chance,,0:28:13,303319,394.23868967633,404.07120199015,
Men Junior  15-18,4,26492,Adin,Baird,,0:28:36,302831,449.47985252443,420.73786865681,
Men Junior  15-18,5,46096,Nevin,Whittemore,,0:29:16,361565,457.11322880789,437.40453532348,
Men Junior  15-18,6,71650,Trevor,Von boeck,,0:30:58,348604,370,454.07120199015,
Men Junior  15-18,7,26054,Hunter,Reehoorn,,0:33:57,248127,370,470.73786865681,
Men Master  35-99,1,29428,Kervin,Quinones,,0:40:20,142227,,,
Men Master  35-99,2,21133,Darian,Founds,,0:41:01,177692,,,
Men Master  35-99,3,2184,Joseph,Brenner,,0:42:53,195047,,,
Men Master  35-99,4,57682,Steven,Thompson,,0:46:10,263081,,,
Men Master  35-99,5,26066,Davin,Neubacher,,0:47:29,162038,,,
Men Master  45-99,1,12000,Darron,Cheek,,0:41:50,192447,249.82584412703,283.67978372112,
Men Master  45-99,2,26037,Brian,Maslach,,0:41:54,22802,324.36566360632,306.91509991038,
Men Master  45-99,3,12327,Harold,Stephenson,,0:42:04,271424,371.40777133704,330.15041609965,
Men Master  45-99,4,71637,Ronald,Bollenberghe,,0:42:06,4145,440,353.38573228892,
Men Master  45-99,5,41566,Christopher,Shotwell,,0:43:10,32547,361.15110711163,376.62104847818,
Men Master  45-99,6,71638,Thomas,Haynes,,0:43:28,111623,440,399.85636466745,
Men Master  45-99,7,26183,Douglas,Robison,,0:44:17,183223,420.21167138706,423.09168085672,
Men Master  45-99,8,40899,Michael,Hagen,,0:45:07,85292,381.83432561932,446.32699704598,
Men Master  45-99,DNF,71639,Bradley,Schneider,,,170900,440,469.56231323525,
Men Master  55-99,1,2408,Brook,Watts,,0:42:23,125080,393.21555822331,441.96466746699,
Men Master  55-99,2,26565,Russell,Asleson,,0:43:40,2017,540,474.64311164466,
Men Master  55-99,3,26034,Chris,Beaudin,,0:44:20,3045,540,507.32155582233,
Men Master  55-99,4,71960,Michael,West,,0:45:47,,413.45061555342,540,
Men Master  55-99,5,25365,Chris,Canfield,,AT 2 LAP,199672,700.10708271827,572.67844417767,
Men Master  55-99,6,71636,George,Heagerty,,,72892,540,605.35688835534,
Men Singlespeed  ,1,55496,Travis,Ekenberg,,0:42:38,297532,,,
Men Singlespeed  ,2,71649,Zane,Degraffenried,,0:47:30,360220,,,
Women Cat 1/2  ,1,45046,Rebecca,Gross,,0:36:18,176014,353.96226817903,338.0979498298,
Women Cat 1/2  ,2,2385,Kristal,Boni,,0:36:33,238717,391.3922863854,350.47835986384,
Women Cat 1/2  ,3,37137,Kristin,Weber,,0:36:35,354314,424.55745450039,362.85876989788,
Women Cat 1/2  ,4,25292,Margell,Abel,,0:37:36,1032,393.88510304401,375.23917993192,
Women Cat 1/2  ,5,26734,Melanie,Long,,0:38:09,214563,408.00949232283,387.61958996596,
Women Cat 1/2  ,6,48661,Terra,James,,0:38:42,281803,400,400,
Women Cat 1/2  ,7,71640,Syrae,Weikle,,0:38:53,70880,400,412.38041003404,
Women Cat 1/2  ,8,26945,Talitha,Vogt,,0:40:18,290689,532.76038370575,424.76082006808,
Women Cat 1/2  ,9,12280,Brenda,Moczygemba,,0:40:44,216070,563.4675493274,437.14123010212,
Women Cat 1/2  ,10,12178,Deirdre,Garvey,,0:40:50,68552,511.18467809168,449.52164013616,
Women Cat 1/2  ,11,27030,Sarah,Musick,,0:43:54,239966,400,461.9020501702,
Women Cat 3/4  ,1,12092,Laurel,Rathbun,,0:45:10,201838,464.08015604687,470.53610301465,
Women Cat 3/4  ,2,46001,Ksenia,Lepikhina,,0:45:46,296745,504.37352066864,513.6907353431,
Women Cat 3/4  ,3,71643,Jessica,Johns,,AT 1 LAP,361736,600,556.84536767155,
Women Cat 3/4  ,4,64129,Hannah,Caproon,,AT 1 LAP,294743,642.55134465836,600,
Women Cat 3/4  ,5,71648,Cameron,Newsome,,AT 1 LAP,362015,600,643.15463232845,
Women Cat 3/4  ,6,61961,Rebecca,Lawrence,,AT 1 LAP,311263,666.46853603783,686.3092646569,
Women First Timer  ,1,71641,Linda,Cleveland,,0:23:23,208379,650,585,
Women First Timer  ,2,71642,Angie,Murphy,,0:24:59,361950,650,601.25,
Women First Timer  ,3,71643,Jessica,Johns,,0:25:24,361736,650,617.5,
Women First Timer  ,4,71644,Kim,Adams,,0:29:31,361988,650,633.75,
Women First Timer  ,5,70833,Michelle,Thomas,,0:30:58,361990,650.74220247277,650,
Women First Timer  ,6,71645,Sharla,Mitchell,,0:32:28,362013,650,666.25,
Women First Timer  ,7,71646,Drusilla,Wacker,,0:33:40,362014,650,682.5,
Women First Timer  ,8,71647,Shannon,Carson,,AT 1 LAP,361993,650,698.75,
Women Junior  10-14,1,61933,Katherine,Lawrence,Front Rangers Cyclin,,294821,,,
Women Junior  10-14,2,61932,Stephanie,Lawrence,,,357542,,,
Women Junior  15-18,1,12092,Laurel,Rathbun,,0:32:08,201838,,,
Women Master  35-99,1,25292,Margell,Abel,,0:38:19,1032,,,
Women Master  35-99,2,71640,Syrae,Weikle,,0:38:51,70880,,,
Women Master  35-99,3,26945,Talitha,Vogt,,0:39:35,290689,,,
Women Master  35-99,4,12178,Deirdre,Garvey,,0:41:49,68552,,,
