Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,73,119,557.98520655604,
Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 4/5,19,32,549.67890666708,
Humbolt Park Cyclocross,2019-09-28,Masters 35+ Category 4/5,4,28,438.29078039875,
Humbolt Park Cyclocross,2019-09-28,Elite Category 4/5,24,58,511.85141892658,
Cross-Shooshko,2021-09-11,Men Category 4/5 Masters 35+,4,25,467.64812990593,
Cross-Shooshko,2021-09-11,Men Category 4/5 Elite,11,55,462.80395272828,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Masters 35+,8,36,434.82093759108,
Diablo Woodland Cross,2021-11-13,Men Category 4/5 Masters 35+,3,11,413.13513572267,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Category 4/5 Masters 35+,9,16,527.33999586052,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 4/Novice Masters 35+,6,30,404.95402789258,
