Race Name,Race Date,Category Name,Place,Total Racers,Points
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Men Masters  40+,15,18,479.36937874672,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Men Masters  40+,11,15,467.94747545783,
Eagle Island Cyclocross Race presented by The Reel Theatre,2018-09-29,Men 40-49 Pro/Cat Open,11,14,497.36730386775,
Eagle Island Cyclocross Race presented by The Reel Theatre,2018-09-29,Men  Cat 4/5,21,36,560.36313142673,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2018-10-13,Men Cat 4/5,10,48,447.93455496052,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Men Cat 4/5,22,55,517.61033217503,
Idaho State Championships & Kringle Kross Day 1,2018-12-1,Men Cat 4/5,7,32,433.34506727165,
Idaho State Championships & Kringle Kross Day 1,2018-12-1,Men Master 40+ (1/2/3/4/5),21,35,420.78427558918,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2019-10-6,Men Master B (40-59) &  (60+),10,27,443.26166203671,
Idaho State Cyclocross Championship 2019 Day 1,2019-11-16,Men Senior OPEN,36,38,422.65387548212,
Idaho State Cyclocross Championship Day 2,2019-11-17,Men Senior OPEN,36,38,422.65387548212,
