Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3/4 Masters 50+,1,163009,Philip,Kielty,,,542286,,,
Men 1/2/3/4 Masters 50+,2,126098,Chris,Black,Berger Hardware Bikes,,300688,,,
Men 1/2/3/4 Masters 60+,1,51598,Stephen,Knight,Team Spoke Cyles pb Eatmon Law,,47538,,,
Men 1/2/3/4 Masters 60+,2,58057,James,Lee,Constellation Cycling p/b Inland Construction,,541225,,,
Men 1/2/3/4 Masters 60+,3,57764,Robert,Breedlove,Blue Sky Bicycles,,4716,,,
Men Cat 3/4,1,201668,Finote,Weldemariam,SAU Cycling Team,,616445,,,
Men Cat 3/4,2,192415,Lance,Tastet,Constellation Cycling p/b Inland Construction,,35020,,,
Men Cat 4/5,1,219229,Zachary,Troyer,Oak City Cycling Team,,556297,484.27351774473,484.27351774473,
Men Cat 4/5,2,198842,Dustin,Simons,Old North Cycling,,649060,590.91399653298,509.27415887231,
Men Cat 4/5,3,221760,James,Deane,Team Flow Cycling,,620613,540,533.9920634613,
Men Cat 4/5,4,208148,Oliver,Jensen,Team HammerCross,,648043,592.32147425695,558.70996805029,
Men Cat 4/5,5,210778,John,Ornitto,,,649355,575.94174874558,583.42787263928,
Men Cat 4/5,6,218517,Danny,Beckman,,,661693,646.92572732361,608.14577722827,
Men Cat 4/5,7,210779,Loren,Hendrickson,,,651436,564.2384773267,632.86368181726,
Men Cat 4/5,8,212936,Kevin,Durso,Oak City Cycling Team,,548906,633.92432651348,657.58158640625,
Men Cat 4/5 Masters 40+,1,220484,William,Seymour,,,666749,452.86485311005,437.51847614648,
Men Cat 4/5 Masters 40+,2,185612,Cliff,Sherman,,,579932,493.7751235932,457.36621092642,
Men Cat 4/5 Masters 40+,3,143482,Braxton,Wilson,Old North Cycling Team,,497343,517.87516496302,477.21394570636,
Men Cat 4/5 Masters 40+,4,209111,Morten,Jensen,Team HammerCross,,649652,533.51430009232,497.06168048629,
Men Cat 4/5 Masters 40+,5,219228,Jeff,Hall,Old North Cycling,,667350,532.53256843137,516.90941526623,
Men Cat 4/5 Masters 40+,6,221759,Rob,Gosline,,,,540,536.75715004616,
Men Cat 4/5 Masters 40+,7,208146,Curtis,Dietrick,Old North Cycling Team,,580764,550.97335762312,556.6048848261,
Men Cat 4/5 Masters 40+,8,201662,Mark,Janas,Saint Augustine's University,,474491,540,576.45261960603,
Men Cat 4/5 Masters 40+,9,208305,Glenn,Willis,12th State Cycling Team p/b Trek Holly Park,,142399,641.06869890203,596.30035438597,
Men Cat 4/5 Masters 40+,10,35277,Eric,Hunter,Your mom's house,,330832,603.1487100282,616.1480891659,
Men Juniors 13-14,1,208148,Oliver,Jensen,Team HammerCross,,648043,,,
Men Juniors 9-12,1,208294,Luca,Sherman,Hillside Hoppers,,647752,,,
Men Juniors 9-12,2,218507,David,Sherman,Hillside Hoppers,,648105,,,
Men Pro/Cat 1/2/3,1,101221,Christopher,Ragland,Bell Lap Cycleworks/Fitter p/b Dogwood Cycleworx,,417176,318.22395663144,298.36575314458,
Men Pro/Cat 1/2/3,2,143469,Garret,Thompson,Oak City Cycling Project Race Team,,468638,348.44436411027,313.24918680425,
Men Pro/Cat 1/2/3,3,5672,Lucas,Livermon,Bell Lap Cycleworks/Fitter p/b Dogwood Cycleworx,,161552,327.88418974021,328.13262046393,
Men Pro/Cat 1/2/3,4,56724,Perry,Andre,Team Somerset,,297658,367.35461145628,343.0160541236,
Men Pro/Cat 1/2/3,5,160400,Edward,Porter,Oak City Cycling Team,,552354,372.28438759002,357.89948778328,
Men Pro/Cat 1/2/3,6,85217,John,Shalekbriski,US Military Endurance Sports,,259043,250,372.78292144295,
Men Pro/Cat 1/2/3,7,185614,Joe,Fitzpatrick,OCCRT,,649524,391.46082001732,387.66635510263,
Men Pro/Cat 1/2/3,8,209103,Bill,Wenner,Old North Cycling Team,,200809,410.53471739738,402.5497887623,
Men Pro/Cat 1/2/3,DNF,69484,Evan,Lacy,Durham Cycles,,321698,388.4348966835,432.31665608165,
Men Pro/Cat Open Single Speed,1,201494,Kyle,Boggess,,,658427,,,
Men Pro/Cat Open Single Speed,2,219229,Zachary,Troyer,Oak City Cycling Team,,556297,,,
Women Cat 4/5 Women's 40+,1,218518,Amy,Schmid,Endurance Collective,,179917,,,
Women Collegiate  D,1,204113,Bronte,Weatherford,SAU Cycling,,,,,
Women Collegiate  D,2,20118,Noah,Wheeler,Saint Augustine University,,647972,,,
Women Women's Cat 3/4,1,208156,Courtney,White,Old North Cycling Team,,648142,,,
Women Women's Pro/Cat 1/2/3,1,198846,Adeline,Brinkley,Oak City Cycling Race Team,,623957,,,
