Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross - Friday,2009-11-27,Masters 45+,15,25,421.15240054164,
Jingle Cross - Sunday,2009-11-29,Masters 45+,10,20,393.93060782376,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Masters 45+   ,20,34,450.04994896553,
Jingle Cross Rock- Day #2,2010-11-27,Singlespeed,12,18,428.94813750574,
Jingle Cross Rock - Day #3,2010-11-28,Men Masters 45+,16,32,427.48526292448,
Jingle Cross Rock - Day #3,2010-11-28,Singlespeed,9,27,395.44753231919,
Bobbers CX #2,2011-10-23,M 45+,5,13,434.13617021613,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Masters - 45-99,19,34,418.25329093748,
Jingle Cross Rock - Saturday,2011-11-26,SingleSpeed,22,25,511.23187839717,
Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 45-99,39,35,483.68266989151,
Jingle Cross Rock - Sunday,2011-11-27,SingleSpeed,12,22,423.87647181234,
Jingle Cross Rock - Sunday,2011-11-27,Men - Masters - 45-99,22,27,437.10528986628,
Bobbers Cross,2012-10-13,Men Cat1/2/3/4 Masters 45-54,4,7,436.89211800552,
Bobbers Cross Day 2,2012-10-14,Men Cat1/2/3/4 Masters 45-54,4,9,438.21807295305,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 45-99,17,36,358.35219580028,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Mixed Cat 1/2/3/4 Singlespeed ,16,20,448.35628606569,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 45-99,25,36,432.62919259989,
Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3/4 Masters 35+,DNF,60,597.49560455758,
Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 55+,8,20,419.99029218415,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 55+,7,25,386.1303076171,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 55+,7,20,403.10691432346,
Iowa State Cyclocross Championships,2013-12-7,Men Pro/Cat 1/2/3/4 Masters 35+,7,21,402.5836151758,
Bobbers Cross,2014-10-25,Men Master 55+ Pro/Cat,1,13,387.14750457224,
Bobbers Cross,2014-10-25,Singlespeed Pro/Cat Open,6,11,401.47639116256,
Jingle Cross Day 1,2014-11-14,Men Masters 55+,10,32,395.56596851042,
Jingle Cross Day 2,2014-11-15,Men Masters 55+,7,34,368.53327857439,
Jingle Cross Day 3,2014-11-16,Men Masters 55+,10,27,395.58093864691,
Iowa State Cyclocross Championships,2014-12-6,Men Masters 35+ Pro/Cat 1/2/3/4,11,49,358.15577460986,
2015 US Nationals Day 2,2015-01-8,Men Master 55-59,24,71,387.14247643675,
Chamois Time Cyclocross Race,2015-09-16,Men A,11,21,349.74062347616,
Night Cap Cross Day 1,2015-09-26,Men Cat 3,6,32,348.90411981446,
Night Cap Cross Day 1,2015-09-26,Men Master 55+ Pro/Cat Open,1,12,382.02099022509,
Night Cap Cross Day 2,2015-09-27,Men Master 55+ Pro/Cat Open,1,10,382.02099022509,
Hopkins Park CX,2015-10-4,Men Masters 55+,1,31,312.46315399291,
Bobbers Cross,2015-10-24,Men Open,13,26,380.91798926402,
PSI-clocross for Life,2015-11-8,Men Masters 55+,5,36,346.94500662174,
Iowa State Cyclocross Championships,2015-11-14,Men Masters 35+ Pro/Cat 1/2/3/4,7,58,331.82178910434,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 55+,3,31,326.55011083495,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 55+,4,31,332.88118398474,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 55+,14,23,444.94978604155,
Chamois Time Cyclocross Race 2016,2016-09-15,Men A,20,32,437.26483906083,
Jingle Cross Day 1,2016-09-23,Men Masters 55-64,11,52,361.29896189911,
Jingle Cross Day 3,2016-09-25,Men Masters 55-64,8,49,346.14562694378,
Bobbers Cross,2016-10-23,Men single speed,8,17,439.67109708897,
Bobbers Cross,2016-10-23,Men masters 55+,1,12,367.64169930612,
Morgan Cross,2016-11-5,Men Masters 55+ Cat 1/2/3/4,1,11,366.16655597746,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 55+,7,38,370.10140654402,
Iowa State CX Championships,2016-12-3,Men 55+ Masters,2,20,359.30498666667,
Chamois Time Cyclocross Race 2017,2017-08-30,Men A,15,24,370.48564342133,
Jingle Cross Inc.,2017-09-15,Men Masters 55-59,12,28,392.26258380067,
Jingle Cross Inc.,2017-09-15,Fat Tire,1,10,372.30121497742,
Jingle Cross Inc.,2017-09-16,Men Masters 55-59,16,25,457.47434064164,
Jingle Cross Inc.,2017-09-16,Fat Tire,2,10,410.8282828118,
Capital City Cross,2018-09-15,Men Masters 55+ Open,2,12,412.32267594879,
Jingle Cross Day 1,2018-09-28,Men Masters 60-64 Open,7,25,394.38200467575,
Jingle Cross Day 2,2018-09-29,Men Masters 60-64 Open,6,17,401.92792039841,
Jingle Cross Day 3,2018-09-30,Men Masters 60-64 Open,6,12,412.32267594879,
Spooky Cross,2018-10-27,Men Masters 55+,1,13,362.93033141075,
Creekside ReUnion Cross,2018-11-3,Men Masters 55+,1,9,396.7771216765,
Creekside ReUnion Cross,2018-11-3,Fatbike Open,1,4,,
Creekside Cross p/b Corridor Devo,2018-11-4,Men Masters 55+,2,2,,
Jingle Cross Day 1,2019-09-13,Men Master 60-64 Open,6,16,434.50790481995,
Jingle Cross Day 2,2019-09-14,Men Master 60-64 Open,5,13,400.95705566282,
Jingle Cross Day 3,2019-09-15,Men Master 60-64 Open,8,12,477.85602062544,
Badger Prairie Cross,2019-10-12,Masters 50+ Category 1/2/3,10,20,384.77915836518,
Bobbers Cross,2019-11-3,Men  Pro/Cat 1/2/3,13,19,431.73533569046,
Community Cross 2021,2021-09-14,Men A Cat 1/2/3,22,35,375.06928420506,
Capital City Cross,2021-09-25,Men Masters 55+ Open,1,13,350.45541640527,
Capital City Cross,2021-09-26,Men Masters 55+ Open,1,9,375.13733567888,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 60+,9,42,350.48456210095,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 60+,7,43,346.82409627901,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 60+,8,31,361.47524655588,
Spooky Cross,2021-10-30,Men Masters 55+,3,11,368.74689293844,
City Park Cyclocross,2021-11-6,Masters 55+,2,8,317.16379278658,
Creekside Cross,2021-11-7,Masters 55+,2,6,,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 60-64,21,56,354.15744028678,
Community Cross,2022-09-13,Men A,18,32,350.18601809415,
Capital City Cross,2022-09-24,Men Masters 55+ Open,1,11,317.30816373787,
The Grand Day 1,2022-10-22,Men masters 55+ Open,1,12,351.68222309747,
The Grand Day 2,2022-10-23,Men masters 55+ Open,2,6,375.35881978072,
Creekside Cross,2022-11-5,Men 55+ Masters,1,3,,
Iowa State Cyclocross Championships,2022-12-3,Men Master 55-64,1,10,349.33872556579,
Community Cross 2023,2023-09-19,Men  A,12,21,360.82622770967,
Spooky Cross,2023-10-28,Mens Masters 55+,1,12,348.14040216506,
Creekside Cross,2023-11-5,Men Masters 55+,1,8,352.76845181351,
Creekside Cross,2023-11-5,Men Cat 1/2/3,7,10,366.60597350183,
Quarry Cross At The Forge,2023-11-19,Men Masters 55+,5,29,357.8489153147,
Iowa State Cyclocross Championships,2023-12-2,Men  Master 65+,1,8,353.78454451375,
Iowa State Cyclocross Championships,2023-12-2,Men Cat 1/2/3,14,18,340.43159958508,
