Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 2,2007-12-14,Women 40-44,12,14,476.22258495871,
Pikes Peak SuperCross #1,2008-09-13,Women 35+,6,8,,
Brecktobercross,2008-09-14,Women 35+,6,8,,
Frisco Cyclocross #1,2008-10-4,Women 35+,9,11,527.75665473203,
Frisco Cyclocross #2,2008-10-5,Women 35+,6,8,,
Red Rocks Velo Cross Series #2,2008-10-12,Women 35+,8,9,,
Boulder CX Series #3,2008-10-26,Women 35+,9,13,516.18305005324,
Boulder Cup Day 2 Non-UCI,2008-11-2,Women 35+,12,13,562.36349362752,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Women 35+,9,14,501.65622284141,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Women 35+,7,11,498.07392309206,
Boulder CX Series #4,2008-11-15,Women 35+,15,16,548.2037944965,
Schwab Cycles Boss of Cross Series #4,2008-11-16,Women 35+,8,8,,
Pikes Peak SuperCross #2,2008-11-22,Women 35+,4,7,,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Women 35+,9,11,540.7948913828,
Red Rocks Velo Cross Series #2,2008-11-30,Women 35+,3,4,,
Colorado Cyclocross State Championship,2008-12-7,Women 35+,13,16,537.5,
Cross Nationals Day 2,2008-12-12,Women 45-49,19,24,672.33302643596,
Pikes Peak SuperCross #1,2009-09-12,Women 35+,3,5,,
Velo Cross,2009-09-13,Women 35+,6,9,,
Brecktobercross,2009-09-20,Women 35+,7,9,,
Cross at the River,2009-09-27,Women 35+,6,6,,
Frisco Cyclocross (Day 1),2009-10-3,Women 35+,7,8,,
Frisco Cyclocross (Day 2),2009-10-4,Women 35+,8,9,,
Valmont Bike Park Cross,2009-10-17,Women 35+,12,13,599.27689350873,
RRV Cross Series,2009-10-18,Women 35+,8,10,537.66892961737,
Castle Cross,2009-10-24,Women 35+,6,7,,
Boulder Cross #3,2009-10-25,Women 35+,10,11,569.99888731,
Blue Sky Velo Cup,2009-10-31,Women 35+,11,15,543.0619321512,
Alpha Cross #1,2009-11-8,Women 35+,5,9,,
Boulder Cross Series #4,2009-11-15,Women 35+,9,11,598.43008473288,
Pikes Peak Super Cross #2,2009-11-21,Women 35+,7,9,,
Green Mountain Sports Cross,2009-11-22,Women 35+,9,11,597.01402323063,
RRV Cross Series,2009-11-28,Women 35+,6,9,,
Alpha Cross #2,2009-11-28,Women 35+,10,10,616.63561532766,
Colorado Cross Championships,2009-12-5,Women 35+,8,9,,
Cross Nationals Day 2,2009-12-11,Women Master 45-49,21,29,568.06203275258,
Pikes Peak Velo Super Cross,2010-09-18,WOMEN 35+,3,4,,
Boulder CX Series #1 Xilinx,2010-09-25,WOMEN 35+,9,10,545,
Frisco CX 1,2010-10-2,WOMEN 35+,11,12,594.7172045298,
Cross at the River,2010-10-10,WOMEN 35+,6,7,558.7688532338,
Aspen Lodge Cross,2010-10-17,WOMEN 35+,11,14,585.19593121805,
Blue Sky Cup,2010-10-23,WOMEN 35+,12,17,576.02885542668,
Boulder CX#3,2010-10-24,WOMEN 35+,12,18,539.31522984165,
Colorado Cross,2010-10-30,Women 35+,13,16,572.97654445715,
Boulder Cup,2010-10-31,Women 35+,13,16,556.12191937808,
SCHOOL YARD CROSS,2010-11-6,WOMEN 35+,13,14,598.15082015141,
New Belgium Cup USGP Day1,2010-11-13,WOMEN 3/4,7,25,527.33999140485,
Alpha Cross #2,2010-11-20,WOMEN 35+,9,12,571.26333362699,
CycloX,2010-11-21,WOMEN 35+,11,13,625.28627735257,
GMSV #2,2010-11-27,WOMEN 35+,6,10,536.24020929422,
Colorado CX Championships DAY2,2010-12-5,WOMEN 35+,18,20,556.21357665809,
Cross Nationals Day 2,2010-12-9,Women Open Master 45-49 ,21,29,535.70987276475,
Boulder Cross #5,2010-12-18,WOMEN 35+,7,9,590.42114977539,
CycloX,2011-01-22,Women 35+,5,7,594.31968965353,
Lookout Cross,2011-09-11,Women 35+,4,4,,
Boulder Racing CX - Valmont Park,2011-09-17,Women 35+,17,19,663.28922243804,
Boulder Racing CX - Xilinx,2011-09-24,Women 35+,18,20,629.77927876192,
Frisco CX #1,2011-10-1,Women 35+,14,16,629.24767426352,
Blue Sky Velo Cup CX,2011-10-15,Women 35+,25,26,613.18149378704,
Excel Sports Monarch High Cross,2011-10-16,Women 35+,12,15,578.77027081598,
Boulder Racing CX - Interlocken,2011-10-22,Women 35+,15,20,546.29981469846,
Colorado Cross Cup,2011-10-29,Women 35+,15,19,590.00451260223,
Boulder Cup,2011-10-30,Women 35+,17,21,605.30739726199,
School Yard Cross,2011-11-5,Women 35+,15,19,578.57255329357,
CYCLO X Broomfield,2011-11-13,Women 35+,6,10,513.30698466991,
Castle Cross,2011-11-20,Women 35+,14,15,592.53520679605,
Boulder Racing CX - Westminster City Park,2011-11-26,Women 35+,18,22,556.31504932471,
CYCLO X Louisville,2011-12-3,Women 35+,11,17,515.9987867751,
Boulder Racing CX - Lyons,2011-12-11,Women 35+,13,17,549.38197323199,
Alpha Cross - Day 2,2011-12-18,Women Master  35+,14,17,566.61428106683,
Cross Nationals Day 2,2012-01-5,Women Master  45-49,20,21,514.47042268131,
Campus Cross,2012-09-8,Women  Senior 35+,5,5,,
Boulder Racing CX #2,2012-09-22,Women  Master 35+,19,21,604.62663865459,
Primalpalooza,2012-09-29,Women  Master 35+,17,17,624.94767369415,
Frisco Cross,2012-10-6,Women  Master 35+,12,12,576.29163110767,
Cross at the River,2012-10-7,  Sw 35+,4,4,,
Boulder Racing CX #3,2012-10-20,Women SW 35-99  ,19,20,567.40344709962,
Blue Sky Velo Cup,2012-10-21,Women SW 35+  ,17,17,596.88896336656,
Colorado Cross Classic,2012-10-27,Women  Master 35-99,13,15,570.00302836532,
Victory Circle Graphix Boulder Cup,2012-10-28,Women SW 35+  ,22,23,579.15665881222,
Schoolyard Cross,2012-11-3,Women   SW 35+,13,13,591.93614729194,
Cyclo X Broomfield,2012-11-10,Women  SW 35+ ,9,11,562.43918685317,
Mile High Urban CX Chaos,2012-11-11,Women  Master 35+,6,8,524.95292830066,
Boulder Racing CX #4,2012-11-17,Women SW 35+  ,21,21,622.7576193825,
AlphaCross,2012-11-18,Women SW 35+  ,8,8,547.25570819519,
Big Ring Cycles CX,2012-11-24,Women SW 35+  ,9,11,551.80549713162,
Quarter Mile Cross at Bandimere,2012-11-25,Women SW 35+  ,5,5,,
Cyclo X Louisville,2012-12-1,Women SW 35+  ,13,13,619.53929376404,
Castle Cross 2012,2012-12-2,Women SW 35+  ,13,13,611.82705610904,
Boulder Racing CX #5,2012-12-8,Women SW 35+  ,15,15,586.90045381124,
Green Mountain Sports CX at Lookout,2012-12-9,Women SW 35+  ,7,8,524.16118145802,
Cross of the North,2012-12-15,Women SW 35+  ,17,18,576.61206299917,
Cross of the North #1,2013-09-8,SW 4,9,20,526.32494334942,
Zero Gravel Cross,2013-09-14,SW 4,14,21,601.4628930883,
Body Sync Cyclocross,2013-09-22,Women SW 4,8,9,644.41048988149,
Primalpalooza,2013-10-6,Women  SW 4,16,31,615.70704168261,
 Boulder Cup,2013-10-13,SW 4,24,33,613.17620772829,
Cross of the North #2,2013-10-19,Women SW 4,14,18,662.67514042741,
Cross of the North #3,2013-10-20,Women SW 4,10,17,614.0924549774,
Feedback Cup,2013-11-3,Women SW 4,25,31,669.71755025954,
Cyclo X Interlocken,2013-11-9,Women SW 4,22,29,642.84827216556,
Blue Sky Velo Cup,2013-11-10,Women SW 4,28,33,698.98393452005,
Mile High Urban Cross,2013-11-17,C Women,2,18,525.31128793632,
Cyclo X Westminster,2013-11-23,Women SW 4,20,24,648.79779945411,
Green Mountain Sports Cross,2013-11-30,Women SW 4,10,19,577.70421029564,
Cyclo X Boulder,2013-12-7,Women SW 4,7,14,549.30945218863,
Colorado State Championships Day 2,2013-12-15,Women SW 4,11,22,608.68321340388,
Altitude Adjustment Cross Day 1,2014-01-4,Women Cat 4 Open ,1,7,544.04685731869,
Cross Nationals Day 2,2014-01-9,Women  Master 50-54,16,23,633.06536881287,
Kick It Cross,2014-09-7,Women SW 4 Cat,13,26,609.84679463553,
US Open of Cyclocross,2014-09-13,Women SW 4,8,15,618.03604181207,
Victory Circle Graphix Boulder Cup,2014-09-14,Women SW 4,20,29,643.07925602108,
Cyclo X Xilinx,2014-09-20,Women SW 4,30,52,621.73001832392,
Cross of the North Day 1,2015-10-9,Women MW 40+,9,11,577.61920468977,
Cross of the North Day 2,2015-10-10,Women MW 40+,15,16,663.43675361815,
