Race Name,Race Date,Category Name,Place,Total Racers,Points
Rivertown Cross (PACX),2015-12-5,Men CAT 4/5,22,24,652.68261941246,
Solstice Cross PACX Series finale,2015-12-12,Men Cat 4/5,42,52,657.15798713434,
Cross of the Corn CX Race!,2016-08-28,Men Cat 4/5,20,34,555.91220201482,
Granogue Cross,2016-09-4,Men Cat 4/5,69,117,568.81198001176,
Fair Hill Cross,2016-09-10,Men CAT 4/5,67,84,622.77610822252,
Quaker City Cross,2016-09-25,Men CAT 4/5,50,55,666.20497476268,
Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,61,102,601.55852229936,
Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Cat 4/5,32,41,625.27881340139,
Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Single Speed,12,13,559.2407766837,
Crossasaurus Awesome '16,2016-10-23,Men Open Cat4/5,50,92,556.19483074132,
Biktoberfest CX,2016-10-29,Men Novice  Cat4/5,31,43,571.72919322248,
Stoudts Cross,2016-11-6,Men Cat 4/5,46,70,585.40362643837,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 4/5,32,80,501.4114118618,
Rivertown Cross,2016-12-3,Men Cat 4/5,20,27,626.62597409995,
Solstice Cross -- part of the PACX Series ,2016-12-10,4/5 Men,38,52,598.77810944587,
Whirlybird Cross,2017-09-10,Men Open Cat3/4,45,48,485.34090042314,
West Chester Cross Classic VI,2017-10-15,Men Open Cat3/4,39,39,477.78550343394,
Crossasaurus Awesome ,2017-10-22,Men Open Cat4/5,56,74,675.15158052506,
Stoudt's Cross,2017-11-5,Men Open Cat3/4,17,21,470.95113076611,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 3/4,41,41,520.6427115166,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Single Speed,25,25,591.14613808457,
Victory Cross,2017-11-12,Men Masters 40+ Cat4/5,6,10,565.02712295711,
West Chester Cross Classic #2,2017-11-19,Men Open Cat3/4,17,19,510.48780865814,
Rivertown Cross,2017-12-2,Men 40+  Cat 4/5,12,13,643.06580445873,
Solstice Cross - PACX Series Final,2017-12-9,Masters Men 40+ (Cat 4/5),9,11,564.07728469783,
Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Masters 40+ Cat3/4/5,9,10,567.14108225935,
Stoudts Cross,2018-11-4,Men Open Cat4/5,41,51,635.3471097974,
Solstice Cross,2018-12-8,Men Masters 40+ Cat3/4/5,DNF,17,664.96822464851,
Solstice Cross,2018-12-8,Open Open,11,15,516.10469339438,
Sly Fox Cross,2021-11-14,Singlespeed,DNF,36,461.78309825703,
