Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky Velo Xilinx CX,2008-10-18,Men 35+_4,66,74,601.2972972973,
Boulder CX Series #3,2008-10-26,Men 35+_4,62,68,604.32352941176,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+_4,60,66,608.34375,
Boulder CX Series #4,2008-11-15,Men 35+_4,67,79,596.07692307692,
Velo Cross,2009-09-13,Men 35+_4,41,42,644.08984442366,
Boulder Cross #2,2009-10-11,Men 35+_4,75,93,629.26043544322,
Boulder Cross #3,2009-10-25,Men 35+_4,49,77,576.54325685606,
Boulder Cup,2009-11-1,Men 35+_4,33,48,585.56791927906,
School Yard Cross,2009-11-7,Men 35+_4,42,74,556.36207818796,
Boulder Cross Series #4,2009-11-15,Men 35+_4,36,51,603.57955879445,
Cyclo X Boulder,2009-12-6,Men 35+_4,15,20,594.07189763674,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+_4,28,87,486.99867694458,
Alpha Cross,2010-09-26,MEN 35+_4,23,43,545.87047490607,
Boulder CX#2 Interlocken,2010-10-9,MEN 35+_4,48,107,524.23045432705,
Blue Sky Cup,2010-10-23,MEN 35+_4,49,93,547.69428573463,
Boulder CX#3,2010-10-24,MEN 35+_4,43,88,532.64065894167,
Colorado Cross,2010-10-30,Men 35+_4,36,83,506.53354131754,
Boulder Cup,2010-10-31,Men 35+_4,39,97,498.13689233614,
SCHOOL YARD CROSS,2010-11-6,MEN 35+_4,26,56,519.57717527919,
Lookout Cross,2011-09-11,Men 35+_4,33,63,544.381702768,
Boulder Racing CX - Valmont Park,2011-09-17,Men 45+,35,44,548.04288122715,
Blue Sky Velo Cup CX,2011-10-15,Men 45+,46,57,548.96857749608,
Excel Sports Monarch High Cross,2011-10-16,Men 45+,44,47,582.42962793104,
Boulder Racing CX - Interlocken,2011-10-22,Men 45+,47,53,556.14857125909,
Colorado Cross Cup,2011-10-29,Men 45+,45,45,543.88310041704,
Boulder Cup,2011-10-30,Men 45+,54,62,538.61702338686,
School Yard Cross,2011-11-5,Men 45+,42,43,580.74291106354,
Boulder Racing CX #1,2012-09-16,Men SM 4  ,DNF,69,681.99564452041,
Boulder Racing CX #2,2012-09-22,Men 4 Master 45+,22,55,506.78821399664,
Primalpalooza,2012-09-29,Men 4 Master 45+,27,42,551.05206012633,
Adrenalin Cross,2012-09-30,Men 4 Master 45+,16,23,552.5947212873,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  45-99,65,70,509.82034506404,
Boulder Racing CX #3,2012-10-20,Men SM 45+_ cat 4  ,34,49,575.44368827051,
Blue Sky Velo Cup,2012-10-21,Men SM 45+ cat 4  ,13,38,475.6468892807,
Colorado Cross Classic,2012-10-27,Men 4 Master 45-99,14,33,473.2057638693,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SN 45+ cat 4  ,20,42,503.69868380611,
Cyclo X Broomfield,2012-11-10,Men  SM 45+ cat 4 ,DNF,44,636.09650593407,
Boulder Racing CX #4,2012-11-17,Men SM 45+ cat 4  ,18,43,521.93984864649,
Cyclo X Louisville,2012-12-1,Men SM 45+ cat 4  ,12,29,484.73320069593,
Boulder Racing CX #5,2012-12-8,Men SM 45+ cat 4  ,14,28,518.46694782193,
Cross of the North #1,2013-09-8,SM 45+_4,23,32,590.0944298991,
Cyclo X Valmont,2013-09-21,Men SM 45+ 4,13,40,510.15789473684,
Cyclo X Flatirons,2013-09-29,Men SM 45+ 4,21,40,547.50560614095,
Primalpalooza,2013-10-6,Men  SM 45+ 4,11,36,481.39301873294,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+_4,16,31,528.97336844593,
 Boulder Cup,2013-10-13,SM 45+_4,15,50,456.01280240229,
Cyclo X Xilinx,2013-10-26,Men SM 45+ 4,14,49,464.49675715716,
Cyclo X Interlocken,2013-11-9,Men SM 45+ 4,18,35,542.49767270901,
Cyclo X Louisville,2013-11-16,Men 4 SM 45+_4 45+,14,40,481.04374514573,
Cyclo X Westminster,2013-11-23,Men SM 45+ 4,14,30,506.93283321135,
US Open of Cyclocross,2014-09-13,Men MM 45+ 4,4,30,441.02895557749,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+ 4,10,44,451.71399490666,
Cyclo X Xilinx,2014-09-20,Men MM  45+ 4,6,58,422.16976286003,
Back to Basics Cyclocross 2014,2014-09-24,Men B,DNF,86,622.14199601677,
Cyclo X Flatirons,2014-09-28,Men MM  45+ 4,12,55,457.19123704198,
Primalpalooza,2014-10-5,Men MM  45+ 4 Cat,13,57,487.88443353892,
Cross of the North Day 2,2014-10-11,Men MM  45+ 4,20,39,519.31450837939,
Cyclo X Interlocken,2014-10-25,Men MM  45+ 4,10,44,471.11594050798,
Blue Sky Velo Cup,2014-10-26,Men MM  45+ 4,7,34,456.88512857228,
Cyclo X Sienna Lake,2014-11-8,Men MM  45+ 4 Cat,2,51,414.4476541088,
Cyclo X Boulder,2014-11-15,Men MM  45+ 4,5,29,436.51697403171,
Cyclo X Louisville,2014-11-22,Men MM  45+ 4,15,52,498.39431987769,
Turkey Cross,2014-11-29,Men MM  45+ 4,9,40,482.3440628229,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+ 4,8,39,473.95775659369,
Cross of the North Day 2,2015-10-10,Men MM 50+ 4,5,21,460.02411113401,
US Open of Cyclocross Day 1,2015-10-17,Men MM 50+ 4,7,26,502.45746398619,
Blue Sky Velo Cup,2015-10-24,Men MM 50+ 4,5,15,525.36327378837,
Cyclo X Flatirons,2015-10-25,Men MM 50+ 4,6,22,494.09223752602,
Schoolyard Cross,2015-10-31,Men MM 50+ 4,8,24,493.80438355107,
Cyclo X Interlocken,2015-11-7,Men MM 50+ 4,5,31,453.65336366697,
Cyclo X Sienna Lake,2015-11-14,Men MM 50+ 4,DNF,28,719.13571877506,
Cyclo X Louisville,2015-11-21,Men MM 50+ 4,6,21,492.6802084862,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 50+ 4,2,16,438.55170304578,
Back 2 Basics Cyclocross,2016-08-31,Men C,32,66,535.38760363275,
Back 2 Basics Cyclocross,2016-09-7,Men C,44,85,571.36845961007,
Cyclo X Valmont,2016-09-17,Men MM 50+ 4,5,31,467.85541943772,
Primalpalooza,2016-09-18,Men MM 50+ 4,7,16,522.69711653305,
Cyclo X Harlow Platts,2016-09-24,Men MM 50+ 4,14,24,568.85421492239,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 50+ 4,4,14,502.5911766691,
US Open of Cyclocross Day 1,2016-10-15,Men MM 50+ 4,4,16,475.19050074475,
US Open of Cyclocross Day 2,2016-10-16,Men MM 50+ 4,3,13,488.23038595255,
Schoolyard Cross,2016-10-22,Men MM 50+ 4,21,22,694.42746174399,
Cyclo X Flatirons,2016-10-23,Men MM 50+ 4,DNF,25,733.28864260154,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Men MM 50+ 4,1,7,492.48604586713,
Back 2 Basics Cyclocross,2017-09-13,Men C,34,61,570.60917855757,
Lucky Pie GP Northglenn,2017-09-17,Men MM 50+ 4,8,22,505.85165784905,
Back 2 Basics Cyclocross,2017-09-20,Men C,22,48,547.01937922058,
Primalpalooza,2017-10-1,Men MM 50+ 4,17,25,610.79791668081,
US Open of Cyclocross Day 1,2017-10-14,Men MM 50+ 4,18,28,579.50098619402,
US Open of Cyclocross Day 2,2017-10-15,Men MM 50+ 4,8,19,513.3870640331,
