Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Lake Effect Series Race #3,2007-11-18,B Men Sport Open,4,31,371.14964441471,
Team Lake Effect Series Race #5,2007-12-2,B Men Sport Open,7,18,386.4015399336,
Team Lake Effect Series Race #6,2007-12-9,B Men Sport Open,7,18,382.85398536249,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Men Intermediate (cx License Cats 3 4),20,53,409.2311977951,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3 Men,11,57,353.36251801818,
Spin Cyclocross,2008-10-18,Men A,13,46,217.9131799825,
Chagrin River Cyclocross,2008-11-1,A Race,10,18,337.67851930914,
Kirtland Cyclocross,2008-11-2,A Men,11,19,252.22689572781,
TEAM LAKE EFFECT CYCLOCROSS SERIES Race #5:  The Fields Broadview Heights CX,2008-11-16,A Men Expert,13,20,309.59781055157,
Lake Effect CX 1: Wendy Park,2009-09-13,A -   EXPERT,13,40,253.38309697486,
Lake Effect CX 2: KSU Stark p/b Stark Velo,2009-09-23,A - EXPERT,17,31,286.08371744876,
Lake Effect CX 3: Leroy p/b Chagrin River Cycling,2009-10-4,A - EXPERT,7,28,253.14647236692,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 2/3,5,55,290.80615411131,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 2/3,9,63,296.02045774778,
Lake Effect CX 3: Cross My Heart and Hope to Die Cyclocross Spectacular p/b Spin,2009-10-17,A - EXPERT,8,29,247.21790893942,
Lake Effect CX 6: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day Two,2009-11-1,A - Expert,8,30,257.60057551309,
Wendy Park Cyclocross,2010-09-12,Men Cat 1/2/3   ,5,35,225.79234389805,
Stark Velo Cyclocross,2010-09-25,Men Cat1/2/3   ,7,28,245.67438028938,
Java Johnny's CX,2010-10-9,Cat 2/3,4,76,253.10526993915,
Harbin Park CX,2010-10-10,Cat 2/3,2,77,254.74161534465,
Creek Cross 2010,2010-10-17,Men Cat1/2/3   ,5,22,217.69921110654,
Cascade Park Cyclocross,2010-10-24,Men Cat 1/2/3   ,4,21,224.33035388094,
Chagrin River Cyclocross Challenge,2010-10-31,Men Cat 1/2/3   ,7,26,243.34588804437,
Cross My Heart and Hope to Die,2010-11-7,Men Cat 1/2/3   ,6,24,224.69466279882,
Blue Sky or Not Cyclocross,2010-11-14,Men Pro/1/2   ,4,14,238.75027323675,
2011 NEOCX Race #1:  Big Valley Cross,2011-09-3,Men Cat 1/2/3 Senior ,3,28,213.65445040231,
NEOCX - Wendy Park,2011-09-18,Men Pro 1/2/3  ,7,28,217.51260711454,
Chagrin Falls Cyclocross #2,2012-10-28,Men Cat 123 Senior 19+,4,8,300.20969998058,
Solon CX,2012-11-11,Men Cat 1/2/3 ,7,12,286.98333061394,
Ride On Cyclocross,2012-11-18,Men cat 1/2/3 A open,6,20,299.19684507025,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Masters 35 - 44 Cat 1/2/3/4,3,24,301.33867592886,
