Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Cross #1,2009-09-26,Men 4,8,60,473.65045387085,
Frisco Cyclocross (Day 1),2009-10-3,Men 4,6,56,446.32283236815,
Frisco Cyclocross (Day 2),2009-10-4,Men 4,2,44,419.1598823425,
Castle Cross,2009-10-24,Men 4,2,23,424.70993190308,
Boulder Cross #3,2009-10-25,Men 3,21,34,432.86497541925,
Boulder Cup,2009-11-1,Men 3,33,53,442.9068920993,
School Yard Cross,2009-11-7,Men 3,16,41,398.63667428696,
Frisco CX 1,2010-10-2,MEN OPEN,20,28,316.45872030659,
Boulder CX#2 Interlocken,2010-10-9,MEN OPEN,41,55,321.06438378195,
On The Cross,2010-10-16,MEN OPEN,16,26,298.8350213213,
Aspen Lodge Cross,2010-10-17,MEN OPEN,35,35,372.96348535103,
Blue Sky Cup,2010-10-23,MEN OPEN,22,42,269.9910783357,
Colorado Cyclocross Classic,2010-10-30,Elite Men,61,70,280.75,
Boulder Cup UCI,2010-10-31,Elite Men,44,72,256.35483870968,
New Belgium Cup USGP Day1,2010-11-13,MEN 2/3,21,59,330.35608579595,
Boulder CX #4,2010-11-28,MEN OPEN,24,33,311.04849807191,
Colorado CX Championships DAY2,2010-12-5,MEN OPEN,21,38,293.5644580871,
Boulder Racing CX - Valmont Park,2011-09-17,Men Open,19,48,248.54605730949,
Boulder Racing CX - Xilinx,2011-09-24,Men Open,21,43,251.8544519733,
Frisco CX #1,2011-10-1,Men Open,13,39,218.47911455084,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Men,44,71,244.48968661244,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Men,48,72,258.49332732908,
Excel Sports Monarch High Cross,2011-10-16,Men Open,15,30,254.24687164746,
Boulder Racing CX - Interlocken,2011-10-22,Men Open,27,42,283.67093251455,
Colorado Cross Cup UCI,2011-10-29,Elite Men,34,47,252.36601170651,
Boulder Cup UCI,2011-10-30,Elite Men,DNF,56,300.50348707965,
School Yard Cross,2011-11-5,Men Open,11,32,218.42004067973,
CYCLO X Broomfield,2011-11-13,Men Open,14,24,256.02435051299,
Castle Cross,2011-11-20,Men Open,13,30,232.04067847058,
Boulder Racing CX - Westminster City Park,2011-11-26,Men Open,11,30,210.63975130315,
CYCLO X Louisville,2011-12-3,Men Open,8,21,231.01066687067,
USGP of Cyclocross,2011-12-10,Men Cat 1/2  ,34,55,227.53703232103,
USGP of Cyclocross Round #8,2011-12-11,Men Cat 1/2  ,27,50,214.47748437626,
Alpha Cross - Day 2,2011-12-18,Men Cat 1/2/3/4/5  ,29,30,316.30008162139,
Boulder Racing CX #1,2012-09-16,Men SM Open  ,14,43,228.82600030493,
Charm City Cyclocross Day 1,2012-09-23,UCI Elite Men,18,43,224.24809216107,
Charm City Cyclocross Day 2,2012-09-23,UCI Elite Men,20,44,231.94751857968,
Frisco Cross,2012-10-6,Men Cat 1/2/3/4/5 Senior ,12,25,241.0452164261,
Cross at the River,2012-10-7,  Sm Open ,3,7,230.15466297289,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,55,85,258.34450920375,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,54,80,265.6145758092,
Boulder Racing CX #3,2012-10-20,Men SM Open  ,20,34,275.82100271026,
Blue Sky Velo Cup,2012-10-21,Men SM Open  ,10,18,242.84492088893,
Colorado Cross Classic,2012-10-27,Men Cat 1/2/3/4/5 Senior ,26,47,255.21422569074,
Victory Circle Graphix Boulder Cup,2012-10-28,Men UCI Elite ,26,54,242.54423924841,
Schoolyard Cross,2012-11-3,Men   SM Open,4,19,209.83032991337,
Cyclo X Broomfield,2012-11-10,Men  SM Open ,10,32,234.97224200511,
Mile High Urban CX Chaos,2012-11-11,Men Senior Open ,2,5,,
Boulder Racing CX #4,2012-11-17,Men SM Open  ,9,42,222.64892778707,
AlphaCross,2012-11-18,Men SM Open  ,4,20,225.89333371546,
Cyclo X Louisville,2012-12-1,Men SM Open  ,11,38,226.75493151513,
Castle Cross 2012,2012-12-2,Men SM Open  ,11,27,242.99325244526,
Boulder Racing CX #5,2012-12-8,Men SM Open  ,7,28,216.86359184521,
Cross of the North,2012-12-15,Men SM Open  ,DNF,48,367.0738392767,
Cross of the North #1,2013-09-8,SM Open,18,23,293.91828739876,
Zero Gravel Cross,2013-09-14,SM Open,7,27,222.7213883817,
Cyclo X Valmont,2013-09-21,Men SM Open,17,39,252.9111151794,
Frisco Cross CX,2013-10-5,Men SM Open,5,25,224.96546265553,
Primalpalooza,2013-10-6,Men  SM Open,12,38,251.4000892591,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM Open,37,64,260.30240088825,
 Boulder Cup,2013-10-13,SM Open,35,64,256.96727613387,
Cross of the North #2,2013-10-19,Men SM Open,21,33,288.00741294545,
Cross of the North #3,2013-10-20,Men SM Open,DNF,18,278.3462510545,
Cyclo X Xilinx,2013-10-26,Men SM Open,13,44,227.91575309193,
Schoolyard Cross,2013-11-2,Men  SM Open,13,29,276.22283786753,
Feedback Cup,2013-11-3,Men SM Open,16,22,304.02520316797,
Cyclo X Interlocken,2013-11-9,Men SM Open,15,35,280.60152760034,
Blue Sky Velo Cup,2013-11-10,Men SM Open,7,26,247.89061128749,
Cyclo X Westminster,2013-11-23,Men SM Open,14,35,271.50064444986,
Cyclo X Boulder,2013-12-7,Men SM Open,15,28,275.57900084426,
Colorado State Championships Day 2,2013-12-15,Men SM Open,24,61,268.1621573616,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,28,65,308.57744118576,
Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,55,105,268.14683664135,
US Open of Cyclocross,2014-09-13,Men UCI Elite,39,52,313.94685792088,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM Open,35,59,262.74529947679,
P-Town Cross Round 3,2014-09-16,A Flight,6,20,232.79684217615,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category A,15,68,245.43727171485,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category A,20,67,276.50662689162,
Cyclo X Interlocken,2014-10-25,Men SM Open,17,34,309.56534427623,
Blue Sky Velo Cup,2014-10-26,Men SM Open,11,22,284.37481102163,
Schoolyard Cross,2014-11-1,Men SM Open,3,13,240.81975451119,
2015 P-Town Cross #1,2015-09-8,A Class (Men),2,27,198.92303021913,
CLIF® Bar CrossVegas,2015-09-16,Men Cat 1-23,6,98,234.86334860637,
Ogden CX,2015-09-20,Men Cat Pro/1/2/3,10,17,248.39806861196,
P Town Cross Race #2 2015 Utah Lake State Park,2015-09-29,A Class (Men),3,30,200.45333801048,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,47,81,275.96225214153,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Pro-Cat 1,40,74,264.5334000986,
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Men A,21,22,308.43770950902,
PTOWN Cross Race #4 Rock Canyon Park,2015-10-13,A Class (Men),2,26,214.7076227809,
US Open of Cyclocross Day 1,2015-10-17,Men Elite UCI,30,52,288.89243132105,
US Open of Cyclocross Day 2,2015-10-18,Men UCI,29,46,289.53082548618,
PTOWN Cross Race #6 South Jordan,2015-10-20,A Class (Men),DNF,31,394.20465059437,
P-TOWN Cross 2016 #1 DOMO,2016-08-30,A (Open),3,35,196.82269942602,
P-TOWN Cross 2016 #2 Sundance,2016-09-6,A (Men),4,30,205.62546585391,
UTCX#1 Nitro Circus,2016-09-10,Men A,3,17,203.7491448118,
P-TOWN Cross 2016 #3 Noble Cycling,2016-09-13,A (Men),3,32,217.50767529948,
CLIF Bar CrossVegas ,2016-09-21,Men Cat 1-23,3,61,234.3408122288,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men A,2,25,224.73163146653,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men A,2,24,221.0138953292,
P-TOWN Cross 2016 #5 - Timpanogos Cyclery,2016-10-4,A (Men),3,22,219.92322503421,
Cross of The North Day 1,2016-10-7,Men SM Open,8,29,246.11020030479,
Cross of The North Day 2,2016-10-8,Men SM Open,10,31,275.49825053854,
Cross of The North Day 3,2016-10-9,Men SM Open,6,22,270.81665913643,
US Open of Cyclocross Day 1,2016-10-15,Men UCI C2 Cat 1/2,DNF,47,399.89153950952,
UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men A,3,17,215.82434601457,
Ogden CX Day 2 (USAC),2016-11-12,Elite Men Cat 1/2 (Open),9,23,225.9760163942,
Ogden CX Day 3,2016-11-13,A (Open),3,23,219.44912409307,
UTCX#10 Last Spike ,2016-11-19,UTCX10 Men A,2,13,214.18684839284,
Utah State Cyclocross Championship,2016-11-26,Men A Open,1,8,212.99074147729,
UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men A,4,13,227.78553460924,
Resolution 'Cross Cup Day 1,2016-12-10,Men UCI C2 Cat 1/2,15,29,245.19934217742,
Resolution 'Cross Cup Day 2,2016-12-11,Men UCI C2 Cat 1/2,14,32,234.53292710852,
P-TOWN Cross 2017 Race #1 Rock Canyon Park,2017-08-30,A (Men),8,38,241.32042034208,
P-TOWN Cross 2017 Race #2 Euclid Outdoors,2017-09-5,A (Men),3,30,200.38367549612,
P-TOWN Cross 2017 Race #4,2017-10-3,A (Men),3,33,201.33517663427,
P-TOWN Cross 2017 Race #6,2017-10-10,A (Men),3,32,201.19658534743,
US Open of Cyclocross Day 1,2017-10-14,Men UCI Elite,14,37,239.64617648577,
US Open of Cyclocross Day 2,2017-10-15,Men UCI Elite,13,35,231.50990374559,
Spooky Cross Draper,2017-10-28,Men A,3,14,202.09588608596,
UTCX #8 Barnes Park,2017-11-4,Men A,2,9,208.94483141141,
UTCX#9 Rocky Mountain Raceway,2017-11-11,Men A,3,7,221.51408399,
UTCX #10 Ogden CX Park,2017-11-18,Men A,4,9,211.55196185545,
Ruts and Guts,2017-12-2,Men Uci C1 Cat 1/2,24,39,254.42296448616,
Ruts and Guts,2017-12-3,Men Uci C2 Cat 1/2,DNF,36,302.04448712558,
US Cross Nationals Day 3,2018-01-11,Men Masters 35-39 Cat 1/2/3,5,40,226.96300530926,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,18,135,232.72242660435,
Dirty Wooden Shoe Day 1,2018-09-8,Men Pro/Cat 1/2/3,4,27,270.16839317934,
Capital City Cross,2018-09-15,Men Senior Cat 1/2/3,2,22,242.28496971114,
Trek CX Cup,2018-09-21,Men UCI C2 Cat 1/2,26,37,234.71139992672,
Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,4,73,212.04118200955,
Jingle Cross Day 1,2018-09-28,Men Open Pro,16,25,257.27332032924,
Jingle Cross Day 3,2018-09-30,Men Open Cat1/2,6,31,264.08438852837,
Twisted Cross Day 1,2018-10-13,Men Senior Cat Pro/1/2/3,1,5,,
Twisted Cross Day 2,2018-10-14,Men Senior Cat Pro/1/2/3,1,9,244.17165331225,
the GRAND Day 2,2018-10-21,Men Cat 1/2/3,8,34,311.41962948274,
HPCX Day 1,2018-10-27,Men Procx C2 Pro/Cat 1/2,9,25,248.6622911405,
HPCX,2018-10-28,Men Procx C2 Pro/Cat 1/2,10,23,268.39162694423,
Creekside ReUnion Cross,2018-11-3,Men Cat 1/2/3,1,18,237.31476922846,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men UCI Elite,14,32,252.03552306132,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men UCI Elite,21,27,263.96432098585,
Iowa State Cyclocross Championships,2018-12-1,Men Pro/Cat 1/2/3,1,32,255.93587050225,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Masters 35-39 Cat 1/2/3,5,58,229.53209372492,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,2,137,195.51393517899,
Cyclo X Harlow Platts,2019-09-7,Men SM Open,16,19,349.37039060869,
Cyclo X Valmont,2019-09-21,Men SM Open,7,27,234.60343488478,
Schoolyard Cross,2019-10-19,SM Open,7,22,270.82363620935,
Feedback Cup,2019-10-26,Men SM Open,9,25,258.57345417439,
Cyclo X Sienna Lake,2019-11-2,Men SM Open,6,19,242.45941998265,
Cross of the North Day 1,2019-11-9,Men SM Open,13,26,281.40166427244,
PRIMALPALOOZA,2022-09-11,Men MM 40+,9,13,443.75462618959,
CYCLO-X Harlow Platts,2022-09-17,Men MM 40+,14,23,402.65601155156,
