Race Name,Race Date,Category Name,Place,Total Racers,Points
Northbrook Swan Song,2010-11-21,Men Junior  10-14 ,9,15,626.2733883808,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Junior 15-18,11,12,441.64316862984,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Junior 15-18,13,17,429.05218190481,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Junior 15-18,13,21,420.69608411374,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Junior 15-18,19,28,435.89495789634,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 1/2/3/4 Junior 15-18,12,19,498.10571461631,
Carpenter Park Cyclocross,2012-10-14,Mixed Cat 1/2/3/4 Junior 15-18,12,15,515.48569490794,
ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 1/2/3/4 Junior 15-18,13,17,495.98554010301,
Campton Cross,2012-10-28,Mixed Cat 1/2/3/4 Junior 15-18,12,18,504.58169162688,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 1/2/3/4 Junior 15-18,12,18,487.71147678397,
Melas CX,2012-11-18,Mixed Cat 1/2/3/4 Junior 15-18,14,19,521.85463811908,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 1/2/3/4 Junior 15-18,17,26,505.28385738937,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Mixed Cat 1/2/3/4 Junior 15-18,14,15,509.87314347166,
Hopkins Cross,2013-10-6,Mixed Cat 1/2/3/4/5 Junior 15-18,10,19,518.10506084287,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Mixed Cat 1/2/3/4/5 Junior 15-18,13,20,528.97771910237,
Indian Lakes Resort CX Race,2013-11-16,Mixed Cat 1/2/3/4/5 Junior 15-18,9,17,584.6964303489,
Elm City CX,2016-12-18,Juniors 13-15 (Open),11,11,695.65969890022,
CHESHIRE CROSS,2018-11-3,Junior Boys 15-18,10,17,507.40712697058,
