Race Name,Race Date,Category Name,Place,Total Racers,Points
Ommegang CX,2011-10-2,Cat 4 Men,19,46,513.21514822581,
Syracuse Gran Prix,2011-10-16,Cat 4,27,36,598.26894671765,
Syracross,2011-10-29,Beginner Men Cat 4,11,17,544.24316901008,
Power Cross,2011-11-20,Category 4,8,15,489.82888887591,
Syracuse GP,2015-10-24,Men Senior  Cat 4/5,28,39,613.06946021992,
Cider Cross,2015-11-1,Men  4/5,24,39,550.11696030464,
Kirkland Cyclocross Race,2016-09-18,Men Elite Cat 5,15,29,540,
2016 Cross out Child Abuse,2016-10-2,Men SENIOR  Cat 5,18,21,540.46245184059,
Salt City Cyclocross Spectacular Day 1,2016-10-22,Men SENIOR  Cat 4/5,25,37,552.26130362847,
Salt City Cyclocross Spectacular Day 2,2016-10-23,Men SENIOR  Cat 4/5,31,44,543.25526160523,
Cider Cross,2016-11-6,Men SENIOR  Cat 4/5,26,60,505.55925640632,
2017 Cross out Child Abuse,2017-10-1,Men SENIOR  Cat 5,9,13,584.37164125536,
Syracross VII,2017-10-28,Men Cat 5,28,31,668.01320679111,
Cider Cross,2017-11-5,Men Cat 4/5,30,37,598.19798595212,
