Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Derby City Cup Day 1,2009-10-24,Cat 4,65,94,596.20688240657,
USGP Derby City Cup Day 2,2009-10-25,Cat 4,53,79,581.56064531862,
Storm the Greens,2009-12-6,Masters Cat. 4 45+,5,21,452.14358058394,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 4 Men 45+,1,17,454.21267536044,
Java Johnny's CX,2010-10-9,Cat 4 Men 45+,1,24,448.22972126685,
Ruts & Guts,2010-10-15,Cat 3/4 Men,33,40,460,
New Cross on the Block,2010-10-16,Men Cat 4,DNF,26,,
Gun Club Cyclocross,2010-11-7,Cat 4 Masters 45+,1,20,426.76285232648,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 4 Men 45+,2,17,415.25176038941,
Showdown At Sundown,2011-11-18,Men - Cat 4 - 19-99,28,36,580.5,
The 3rd Annual OC Criss Cross,2012-10-6,Men Cat 4  ,31,45,574.13971291866,
The Physician's Optical River-Cross,2012-10-14,Men Cat 4  ,30,43,576.81616450684,
Ruts and Guts,2012-10-19,Men Cat 4 Senior 19-99,DNF,55,692.33777511962,
Ruts and Guts Day 2,2012-10-20,Men Cat 4 Senior 19-99,31,59,615.50579944179,
Ruts and Guts Day 3,2012-10-21,Men Cat 4 Senior,24,41,576.13743279152,
De Pijp Soap and Suds Cyclocross Day 1,2012-11-3,Men  4 ,15,18,618.82290452417,
De Pijp Soap and Suds Cyclocross Day 2,2012-11-4,Men  4 ,10,10,659.50762431539,
Gobble Cross,2012-11-18,Men Cat 4  ,24,42,564.2485571258,
Rock the Mohawk,2012-12-2,Men Cat 4 Senior 19+,23,44,546.46913888903,
Jingle Bell Cross,2012-12-2,Men Cat 4 Senior 19+,14,35,517.82859876781,
Oklahoma State CX Championships Day 1,2012-12-15,Men Masters 50-59 ,9,9,547.01892705166,
