Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Premio Mamma E Papa Guerciotti AM,2017-11-1,Men Junior,DNF,51,469.37502424062,
International Cyclocross Selle SMP -9° Trof.Cop.ed.Brugherio82,2017-11-26,Men Junior,34,55,406.38074436814,
13° Trofeo di Gorizia,2017-12-9,Men Junior,DNF,42,492.96725637933,
Italian National Championships,2018-01-6,Men Junior,29,72,358.18264663054,
Trofeo Nuovi Investimenti,2018-10-21,Men Junior,9,48,332.41216310169,
International Cyclocross Selle SMP -10° Trof.Cop.ed.Brugherio82,2018-11-25,Men Junior,23,57,350.03602797807,
Ciclocross del Ponte,2018-12-8,Men Junior,20,52,341.08681779716,
13° Trofeo di Gorizia,2018-12-9,Men Junior,DNF,44,461.19267315786,
Gran Premio Città di Vittorio Veneto,2018-12-16,Men Junior,17,41,335.2326375665,
Italian National Championships,2019-01-12,Men Junior,22,64,328.22118872458,
Il Melo Cup,2019-10-20,Men Elite,30,42,325.79311284903,
GP Citta Di Jesolo,2019-11-1,Men Elite,32,60,277.75301319054,
40th anniversary of the World memorial ciclocross Saccolongo,2019-11-17,Men Elite,30,53,282.73287541201,
GRAN PREMIO GUERCIOTTI,2019-11-30,Men Elite,45,62,303.75973828401,
International Ciclocross selle SMP-11°Trof.Cop.ed.Brugherio82,2019-12-1,Men Elite,41,60,298.21271425788,
Ciclocross del Ponte,2019-12-8,Men Elite,26,43,265.75809685155,
Gran Premio Città di Vittorio Veneto,2019-12-15,Men Elite,30,44,303.34204798733,
Italian National Championships,2020-01-11,Men Under 23,21,41,310.25504754173,
Italian National Championships,2021-01-9,Men Under 23,DNF,33,591.2608227423,
Gran Premio Internazionale CX Città di Jesolo - Cyclo-Cross European Cup,2021-10-3,Men Elite,DNF,39,367.05695555378,
International Cyclocross Increa Brugherio,2021-10-31,Men Elite,57,68,322.13880050002,
Gran Premio Mamma E Papa Guerciotti AM,2021-11-1,Men Elite,29,63,263.85077621038,
Internazionale CX San Colombano,2021-12-5,Men Elite,DNF,27,308.97131297378,
Ciclocross del Ponte,2021-12-8,Men Elite,26,46,285.92253860242,
Italian National Championships,2022-01-8,Men Under 23,DNF,33,442.39820900169,
International Cyclocross Increa Brugherio,2022-10-29,Men Elite,23,45,287.94536620376,
 2e Trofeo Citta' di Firenze,2022-11-1,Men Elite,DNF,39,361.00845501983,
38^ GP Città di Vittorio Veneto,2022-12-4,Men Elite,19,35,248.05283989808,
Ciclocross del Ponte,2022-12-8,Men Elite,DNF,43,378.58794776771,
Gran Premio Internazionale CX Città di Jesolo,2022-12-11,Men Elite,27,35,369.97166720077,
Turin International Cyclocross,2022-12-28,Men Elite,DNF,45,394.31375702332,
Italian National Championships,2023-01-15,Men Under 23,21,40,319.67512441749,
