Race Name,Race Date,Category Name,Place,Total Racers,Points
Sherbrooke CX Day 1,2018-10-20,Under 19 Men,3,25,350,
World Cup #4 - Tabor,2018-11-17,Men Junior,15,53,260.16272800541,
World Cup #5 - Koksijde,2018-11-25,Men Junior,40,56,324.89625884406,
World Cup #8 - Pont-Chateau,2019-01-20,Men Junior,DNF,46,339.40378244376,
World Cup #6 - Namur,2019-12-22,Men Junior,16,73,252.72523383759,
World Cup #7 - Zolder,2019-12-26,Men Junior,14,65,238.99030043655,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Junior,11,83,262.55569122827,
Telenet Superprestige Diegem,2019-12-29,Men Junior,29,83,297.74015303485,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Junior,4,54,245.7310257724,
World Cup #8 - Nommay,2020-01-19,Men Junior,37,55,312.44349274229,
World Cup #9 - Hoogerheide,2020-01-26,Men Junior,27,57,281.07287700358,
World Championships,2020-02-1,Men Junior,28,66,272.2608286925,
