First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kelly,Goodwin,2015 US Nationals Day 2,2015-01-8,Women Master 40-44 Cat 1/2/3,4,37,338.6217194571,
Kelly,Goodwin,Delta States Grand Prix,2014-12-7,Women Cat 1/2/3/4,1,11,376.6052263345,
Kelly,Goodwin,Lost Trail CX Day 2,2014-11-23,Women Cat 1/2,1,3,,
Kelly,Goodwin,Lost Trail CX Day 1,2014-11-22,Women Cat 1/2,1,3,,
Erin,Silliman,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women Elite UCI,35,36,463.31568926516,
Erin,Silliman,Cincy3 Kings CX After Dark,2014-11-1,Women Elite UCI,39,48,445.81144096868,
Erin,Silliman,Cincy3 Harbin Park,2014-10-31,Women Elite UCI,30,39,449.35748872604,
Erin,Silliman,Richmond Festival of Cross Day 2,2014-10-5,Women Cat 1/2/3,4,6,458.46887432058,
Erin,Silliman,Richmond Festival of Cross Day 1,2014-10-4,Women Cat 1/2/3,2,6,426.70956510292,
Kelly,Goodwin,Kansas State Cyclocross Championships,2013-12-8,Women Cat1/2  ,1,4,,
Kelly,Goodwin,Ruts and Guts Day 2,2013-11-9,Women W Cat 1/2,7,8,482.18714977066,
Kelly,Goodwin,Ruts and Guts Day 1,2013-11-8,Women W Cat 1/2,4,11,409.35815383224,
Kelly,Goodwin,Colavita Cup,2013-11-2,Women Cat1/2,5,5,,
Kelly,Goodwin,Joules Cross Day 2,2013-10-20,Women Cat1/2/3/4,1,9,380.28004487037,
Kelly,Goodwin,360 Cup Day 1,2013-10-5,Women Cat1/2/3/4,1,11,374.50414356911,
Kelly,Goodwin,Manions CX Day 2,2013-09-29,Women Cat1/2/3/4,1,7,384.56439280001,
