Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,76450,Gioele,Bertolini,ITA,1:00:51,,151.03326939179,138.2801052286,
Men Elite,2,18167,Enrico,Franzoi,ITA,1:01:56,,150.03219798885,143.10647715994,
Men Elite,3,22218,Cristian,Cominelli,ITA,1:01:58,,180.39931530696,147.93284909128,
Men Elite,4,22195,Daniele,Braidot,ITA,1:02:38,,181.07997174909,152.75922102261,
Men Elite,5,22185,Luca,Braidot,ITA,1:03:22,,156.61484551984,157.58559295395,
Men Elite,6,42466,Lorenzo,Samparisi,ITA,1:04:02,,196.60317491741,162.41196488529,
Men Elite,7,22213,Marco,Ponta,ITA,1:04:18,,189.79780568903,167.23833681662,
Men Elite,8,42400,Nicolas,Samparisi,ITA,1:04:57,,176.29688885506,172.06470874796,
Men Elite,9,49907,Mirko,Tabacchi,ITA,1:05:06,,177.92667808015,176.8910806793,
Men Elite,10,121409,Martino,Fruet,ITA,1:05:43,,174.95887989135,181.71745261063,
Men Elite,11,78341,Thomas,Paccagnella,ITA,1:06:24,,167.17064770653,186.54382454197,
Men Elite,12,91347,Tommaso,Caneva,ITA,1:06:48,,190.66918233317,191.37019647331,
Men Elite,13,120914,Alex,Flavio longhi,ITA,1:06:59,,220.06128876737,196.19656840464,
Men Elite,14,139550,Giuseppe,Lamastra,ITA,1:08:10,,220,201.02294033598,
Men Elite,15,91337,Stefano,Capponi,ITA,1:08:32,,179.06612696195,205.84931226732,
Men Elite,16,117872,Giovanni,Gatti,ITA,1:08:55,,200.28054179805,210.67568419865,
Men Elite,17,22198,Fabio,Alfonso todaro,ITA,1:10:17,,218.43535099331,215.50205612999,
Men Elite,18,121410,Riccardo,Ridolfi,ITA,,,226.4967009547,220.32842806133,
Men Elite,19,120913,Nicholas,Pettina,ITA,,,220,225.15479999266,
Men Elite,20,132492,Antonio,Lavieri,ITA,,,235.65683383984,229.981171924,
Men Elite,21,117874,Leonardo,Chieruzzi,ITA,,,253.65940525809,234.80754385534,
Men Elite,22,122372,Flaviano,Mogavero,ITA,,,282.33721665737,239.63391578667,
Men Elite,23,132493,Riccardo,Costantini,ITA,,,232.58023344353,244.46028771801,
Men Elite,24,138594,Pietro,Pavoni,ITA,,,244.30106162125,249.28665964935,
Men Elite,25,78345,Yari,Cisotto,ITA,,,205.84931226732,254.11303158068,
Men Elite,26,121934,Federico,Piccin,ITA,,,259.09418730951,258.93940351202,
Men Elite,27,117883,Nicola,Luchini,ITA,,,264.71912910282,263.76577544336,
Men Elite,28,136717,Mirko,Calvi,ITA,,,288.1458015282,268.59214737469,
Men Elite,29,132496,Leonardo,Santeramo,ITA,,,252.70860695317,273.41851930603,
Men Juniors,1,117887,Jakob,Dorigoni,ITA,43:16,,265.66137157393,247.70324693548,
Men Juniors,2,120926,Michele,Bassani,ITA,43:46,,302.13690438014,253.52690184331,
Men Juniors,3,116010,Antonio,Folcarelli,ITA,44:13,,290.26493104022,259.35055675114,
Men Juniors,4,132500,Edoardo,Xillo,ITA,44:36,,284.6876677732,265.17421165898,
Men Juniors,5,132498,Lorenzo,Calloni,ITA,45:15,,299.2941550765,270.99786656681,
Men Juniors,6,120930,Andrea,Pozzato,ITA,45:35,,307.90029302541,276.82152147465,
Men Juniors,7,132503,Samuele,Bidini,ITA,45:54,,346.30604556256,282.64517638248,
Men Juniors,8,132499,Alberto,Brancati,ITA,46:25,,294.23220700207,288.46883129032,
Men Juniors,9,120932,Matteo,Vidoni,ITA,46:32,,319.88399204542,294.29248619815,
Men Juniors,10,136720,Alessandro,Picco,ITA,46:44,,337.24276723008,300.11614110599,
Men Juniors,11,132502,Patrick,Favaro,ITA,46:50,,322.54056768998,305.93979601382,
Men Juniors,12,120944,Luca,Cibrario,ITA,46:51,,337.24699187902,311.76345092166,
Men Juniors,13,16609,Andrea,Martinelli,ITA,46:57,,403.30608519734,317.58710582949,
Men Juniors,14,136721,Nicola,Taffarel,ITA,47:32,,330.81603022316,323.41076073732,
Men Juniors,15,132506,Raffaele,Lavieri,ITA,47:36,,362.35345667598,329.23441564516,
Men Juniors,16,132501,Giulio,Galli,ITA,48:19,,339.68319015813,335.05807055299,
Men Juniors,17,117898,Emanuele,Di giovanni,ITA,48:26,,335.54756070702,340.88172546083,
Men Juniors,18,121935,Matteo,Zurlo,ITA,48:55,,350.39770889076,346.70538036866,
Men Juniors,19,132509,Roberto,Loconsolo,ITA,48:55,,334.81595118831,352.5290352765,
Men Juniors,20,136724,Michele,Dreossi,ITA,49:04,,377.66842506648,358.35269018433,
Men Juniors,21,122374,Tomas,Segatori,ITA,49:22,,374.51808864967,364.17634509217,
Men Juniors,22,122373,Alessandro,Sereni,ITA,49:30,,376.78426224899,370,
Men Juniors,23,117892,Diego,Guglielmetti,ITA,49:43,,346.95002122599,375.82365490783,
Men Juniors,24,121417,Matteo,Zecchin,ITA,49:46,,404.56288043029,381.64730981567,
Men Juniors,25,132504,Paolo,Fragassi,ITA,49:49,,376.15735678669,387.4709647235,
Men Juniors,26,136723,Costantino,Cesca,ITA,50:31,,437.00467293289,393.29461963134,
Men Juniors,27,132511,Federico,Spinetti,ITA,51:14,,353.47591294121,399.11827453917,
Men Juniors,28,117900,Fabio,Marzano,ITA,53:09,,404.61170737719,404.94192944701,
Men Juniors,29,137572,Paolo,Rossetti,ITA,54:02,,339.03573268139,410.76558435484,
Men Juniors,30,117901,Leonardo,Assettati,ITA,54:25,,416.56303665537,416.58923926268,
Men Juniors,31,132510,Kevin,Biagi,ITA,54:38,,386.76078229166,422.41289417051,
Men Juniors,32,138596,Alessio,Pignocchi,ITA,54:56,,438.54636034717,428.23654907834,
Men Juniors,33,139551,Denis,De vallier,ITA,,,370,434.06020398618,
Men Juniors,34,139552,Cristian,Raizzaro,ITA,,,370,439.88385889401,
Men Juniors,35,132522,Mattia,Zoccolanti,ITA,,,435.32667392997,445.70751380185,
Men Juniors,36,132519,Stefano,Alecci,ITA,,,429.39218143939,451.53116870968,
Men Juniors,37,138541,Lorenzo,Del sant,ITA,,,422.02538882321,457.35482361752,
Men Juniors,38,139553,Alessandro,Zironi,ITA,,,370,463.17847852535,
Men Juniors,39,139554,Simone,De luca,ITA,,,370,469.00213343319,
Men Juniors,40,136725,Emanuele,Meneghin,ITA,,,439.6608554123,474.82578834102,
Men Juniors,41,117907,Matteo,Armante,ITA,,,438.86361618088,480.64944324886,
Men Juniors,42,132526,Gabriele,Bergo,ITA,,,457.17042284065,486.47309815669,
Men Juniors,43,136726,Yuri,Dal vecchio,ITA,,,462.13365281106,492.29675306452,
Men Under 23,1,76741,Nadir,Colledani,ITA,51:16,,192.70549964398,184.07754327112,
Men Under 23,2,100275,Stefano,Sala,ITA,54:50,,212.84173697186,188.52095142742,
Men Under 23,3,108234,Daniel,Smarzaro,ITA,56:50,,241.50555899453,192.96435958371,
Men Under 23,4,132634,Riccardo,Bennati,ITA,57:03,,250.72866561553,197.40776774,
Men Under 23,5,76456,Luca,De nicola,ITA,57:38,,195.33815087287,201.8511758963,
Men Under 23,6,117869,Matteo,Mandatori,ITA,57:55,,228.17335251592,206.29458405259,
Men Under 23,7,91343,Simone,Perna,ITA,58:05,,215.96915594079,210.73799220888,
Men Under 23,8,117890,Alessandro,Di santo,ITA,58:48,,256.47360885531,215.18140036518,
Men Under 23,9,121416,Andrea,Marchi,ITA,59:32,,242.22887198431,219.62480852147,
Men Under 23,10,85665,Moreno,Pellizzon,ITA,59:55,,205.11180288666,224.06821667776,
Men Under 23,11,91340,Luca,Andreatta,ITA,59:58,,254.23634813068,228.51162483406,
Men Under 23,12,120919,Alessio,Barattin,ITA,1:00:13,,255.49729368903,232.95503299035,
Men Under 23,13,121413,Simone,Moletta,ITA,1:00:32,,400,237.39844114665,
Men Under 23,14,120933,Elia,Pedrali,ITA,1:01:47,,203.80843660752,241.84184930294,
Men Under 23,15,91339,Michael,Capati,ITA,1:02:04,,235.62613275926,246.28525745923,
Men Under 23,16,136713,Simone,Segat,ITA,,,237.67489641752,250.72866561553,
Men Under 23,17,108355,Mauro,Caneva,ITA,,,250.50973932522,255.17207377182,
Men Under 23,18,117879,Daniele,Panzarini,ITA,,,238.9693416299,259.61548192811,
Men Under 23,19,121414,Andrea,Di federico,ITA,,,267.91976908289,264.05889008441,
Men Under 23,20,115028,Matteo,Abate,ITA,,,257.26774774354,268.5022982407,
Men Under 23,21,120925,Samuele,Silla gilioli,ITA,,,261.39580723951,272.94570639699,
Men Under 23,22,117894,Rudy,Molinari,ITA,,,271.63024108097,277.38911455329,
Men Under 23,23,139157,Antonio,Russo,ITA,,,400,281.83252270958,
Men Under 23,24,138593,Eros,Capati,ITA,,,235.28276104007,286.27593086588,
Men Under 23,25,121936,Emanuele,Fidanzio,ITA,,,306.23213859605,290.71933902217,
Men Under 23,26,132495,Simone,Del giovane,ITA,,,275.37917435317,295.16274717846,
Men Under 23,27,121411,Daniele,Luchini,ITA,,,248.38492246309,299.60615533476,
Men Under 23,28,132497,Michele,Minucci,ITA,,,283.45194058355,304.04956349105,
Men Under 23,29,117880,Manuel,Foresta,ITA,,,254.37420776773,308.49297164734,
Men Under 23,30,136714,Nicola,Toniolo,ITA,,,285.53476474692,312.93637980364,
Men Under 23,31,121424,Giulio,Bettiol,ITA,,,288.83444431795,317.37978795993,
Women Elite,1,24099,Eva,Lechner,ITA,38:50,,229.98887508779,229.98887508779,
Women Elite,2,120900,Anna,Oberparleiter,ITA,41:19,,318.81114673627,288.80108641386,
Women Elite,3,91336,Alessia,Bulleri,ITA,42:04,,313.28885190806,318.97551070809,
Women Elite,4,26559,Nicoletta,Bresciani,ITA,44:47,,409.97255933448,349.14993500231,
Women Elite,5,120911,Jasmine,Dotti,ITA,48:42,,379.48872326836,379.32435929654,
Women Elite,6,117855,Krizia,Ruggeri,ITA,51:24,,460.47195294763,409.49878359076,
