Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 2,2008-12-12,Junior men 13-14,14,32,630.77122359574,
Jingle Cross - Saturday,2009-11-28,Junior 10-14,1,6,,
Jingle Cross - Sunday,2009-11-29,Junior Men 15-18,2,5,,
Cross Nationals Day 2,2009-12-11,Men Junior 13-14,12,36,497.15062916198,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Junior  15-16 ,1,9,413.40171085198,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Junior  15-16 ,1,7,374.0184414569,
JR Ranch,2010-10-2,Men 3,4,52,346.92307692308,
Wirth Classic Cyclocross,2010-10-10,Men 3,3,49,345,
Baker Orchard Cyclocross,2010-10-16,Men 3,13,28,385.7570089212,
Big Ring Flyers Cyclocross,2010-10-17,Men 3,3,42,334.84580661163,
Jackson Meadows Cyclocross,2010-10-23,Men B,4,28,324.18243162798,
Green Acres Cyclocross,2010-10-24,Men 3,16,37,380.02405124461,
Minnesota State Championship,2010-11-13,Junior Boys 15-16,1,3,,
Mill City CX,2010-11-20,Men 3,17,23,456.34920845215,
Jingle Cross Rock- Day #2,2010-11-27,Nen Jrs 15-18,1,6,355.18927016275,
Jingle Cross Rock - Day #3,2010-11-28,Men Cat 3,23,44,396.91001471558,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Junior  15-16,3,10,376.09401792673,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Junior  15-16,2,11,355.82480505277,
Big Ring Flyers YMCA CX,2011-10-16,Men - Cat 3,9,37,362.93100089782,
Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 3,9,71,292.06912410365,
Jingle Cross Rock - Sunday,2011-11-27,Men - Cat 3,2,39,297.59695646762,
Cross Nationals Day 3,2012-01-6,Men Junior  15-16,12,55,312.65821937984,
