Race Name,Race Date,Category Name,Place,Total Racers,Points
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men C,DNF,60,676.13834145267,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men C,33,79,566.21742545737,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men C,25,49,550.79827771491,
Blue Sky Velo Cup,2015-10-24,Men SM 5,18,34,561.63829440594,
Cyclo X Sienna Lake,2015-11-14,Men SM 5,18,49,510.32796170996,
Back 2 Basics Cyclocross,2016-08-24,Men C,28,74,506.24162999012,
Back 2 Basics Cyclocross,2016-09-7,Men Single Spd,18,26,483.29880723007,
Cyclo X Valmont,2016-09-17,Men SS 4-5,3,14,497.59757036276,
Amy D Foundation Breaking Barriers,2016-10-2,Men SS 4-5,6,13,531.56712208632,
US Open of Cyclocross Day 1,2016-10-15,SS 4-5,2,13,444.16262212354,
Blue Sky Velo Cup,2016-10-29,SS 4-5,1,4,,
Feedback Cup,2016-11-5,Men SSM,42,52,514.58215252553,
Back 2 Basics CX,2019-09-18,Men SSM,13,17,491.41244121816,
Stem Ciders Cyclocross Race,2019-09-28,Men SS 4-5,1,9,457.52753724847,
Cyclo X Interlocken,2019-10-5,Men SSM,18,23,403.34039496069,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men SSM,19,22,440.77254970935,
Feedback Cup,2019-10-26,Men SS,13,19,399.14074337345,
Cyclo X Westminster,2019-11-16,Men SS 4-5,2,6,457.09637576838,
CYCLO-X Valmont,2020-09-19,Men SM 4,13,24,475.1209730347,
Bowl of Death Cyclocross Series,2020-09-24,Men B,10,23,428.96573302704,
Bowl of Death Cyclocross Series,2020-10-1,Men B,9,22,424.86025951643,
CYCLO-X Parker,2020-10-4,Men SM 4,20,42,475.94220793552,
CYCLO-X Interlocken,2020-10-10,Men SM 4,22,39,483.25747522661,
CYCLO-X Broomfield,2020-10-31,Men SM 4,19,45,461.94372813016,
CYCLO-X Parker,2020-11-14,Men SM 4,9,26,438.5412076802,
