Race Name,Race Date,Category Name,Place,Total Racers,Points
GGEW City Cross Cup Day 2,2014-11-9,Men Elite,17,40,207.4014445246,
German National Championships,2015-01-11,Men Elite,8,38,168.64896056397,
German National Championships,2016-01-10,Men Elite,14,43,187.64479332371,
GGEW Grand Prix,2016-12-3,Men Elite,12,42,177.95583592024,
German National Championships,2017-01-8,Men Elite,13,36,186.85897037421,
German National Championships,2018-01-13,Men Elite,15,50,196.16138896619,
German National Championships,2019-01-12,Men Elite,11,49,185.16274060418,
Deutsche Meisterschaft Cyclo-Cross,2022-01-8,Men Elite,7,30,196.29342198271,
4 Bikes Festival Cyclocross Race,2022-09-10,Men Elite,19,55,250.68865168697,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Men Elite,20,67,291.23601677841,
