Race Name,Race Date,Category Name,Place,Total Racers,Points
ABD Sunrise Park Cyclocross,2010-10-24,Men Junior  15-18 ,6,12,404.5660290534,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Junior 15-18,5,20,339.72092209004,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 3  ,55,66,513.50802570677,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Junior 15-18,9,15,405.38873058052,
Psycho Cross,2011-10-14,Men Cat 1/2/3/4 Junior 10-18,2,7,345.01074662209,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Junior 15-18,2,10,326.74321672274,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Junior 15-18,4,17,329.58217116247,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Junior 15-18,10,17,390.47159835838,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Junior 15-18,4,12,335.95347235221,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 1/2/3/4 Junior 15-18,1,4,,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 3 Open ,23,88,339.56673237786,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 3 Open ,14,75,340.7886250297,
Psycho Cross After Dark ,2012-10-13,Men Cat 3 Open ,36,45,453.77191806128,
Carpenter Park Cyclocross,2012-10-14,Men Cat 3 Open ,47,67,439.84445702955,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 3 Open ,12,83,326.66456287392,
Campton Cross,2012-10-28,Men Cat 3 Open ,34,76,407.80736122537,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 3 Open ,27,54,406.82116616946,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 3 Open ,36,63,443.87228331311,
Melas CX,2012-11-18,Men Cat 3 Open ,33,52,434.23806283165,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 3 Open ,27,44,434.389243721,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 2/3  ,57,68,444.50548393143,
